Commune,Siren Commune,Siren Admin EPCI,Département Commune,"
Nom EPCI",Département siège EPCI,Nature juridique EPCI,Changement nom commune,Changement nom interco ,Changement interco ,"Population
municipale 2021",Population comptée à part 2021,Population totale 2021,Population municipale 2022,Population comptée à part 2022,Population totale 2022,PNR,"CRTE
ANCT ","Accompagnement
COT ADEME",CTE,"PCAET
Démarche en cours","PCAET
Obligé/Volontaire","TEPOSCV
Démarches","TEPOSCV
Phases","Territoires Engagés Transition Ecologique
Label Climat, Air, Energie ",Action Cœur de Ville,Petites Villes de demain,"PPA
Déclarations
d'intention en 2021","PPA
Périmètre d'application des mesures 2022-2023",Contentieux qualité de l'air,"ZFE-m
Effectives","France Mobilité
Lauréats AMI TENMOD","France Mobilité
Lauréats AAP ""Fonds mobilités actives  - Continuités cyclables""","France Mobilité
Lauréats AAP ""Vélos et territoires""","France Mobilité
Lauréats AAP ""Expé. Véhicule Routier Autonome""","AACT-AIR
Lauréats","Fonds Air Bois
ADEME",CODEC,"Démarche EIT
AAP ADEME",Action collective Déploiement Réf. Economie Circulaire,"Territoires Engagés Transition Ecologique
Label Economie Circulaire ",TI Etude financée,TI Effective ,Territoires d'industrie,Accompagnement collecte séparée des biodéchets,"Contrat de développement
ENR - Fonds chaleur CCR",Etude prospective création de réseaux de chaleur,Expé. Acc. ADEME Réno tertiaire pub. (DSIL / DTER),"Expé. Acc. ADEME Réno tertiaire pub.
Partenaires BAPAURA",Lauréats AMI SDIE patrimoine bâti,SPPEH,ACTEE Lauréats AAP Cèdre,ACTEE Lauréats AAP Sequoia,ACTEE  Lauréats AAP Eucalyptus (collèges et lycées),ACTEE Lauréats AAP Charme (santé et médico-social),ACTEE Lauréats AAP Merisier (écoles primaires),ACTEE Lauréats AAP Peuplier (rénovation bâtiments culturels),ACTEE Lauréats sous-programme ACTEAU (équipements aquatiques publics)
Saint-Théoffrey,38462,200040657,Isère,CC de la Matheysine,38 département Isère,CC,,,,534,14,548,540,14,554,,CRTE de la Matheysine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Saint-Vérand,38463,200070431,Isère,CC Saint-Marcellin Vercors Isère Communauté,38 département Isère,CC,,,,1716,38,1754,1713,38,1751,,CRTE Saint-Marcellin Vercors Isère Communauté,,,Oui,Obligé,TEPOS2 - CC Saint Marcellin Isère Vercors Communauté,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2021- CC,,AAP Vélo & Territoires relevé 1,,,,,,,,,,CTI Bièvre - Isère,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Saint-Victor-de-Cessieu,38464,200068567,Isère,CC Les Vals du Dauphiné,38 département Isère,CC,,,,2235,49,2284,2249,49,2298,,CRTE Les Vals du Dauphiné,,CTE - Nord Isère,Oui,Obligé,TEPOS2 - CA Porte de l'Isère (C.A.P.I) + CC Les Vals du Dauphiné,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,,,,,,,,,,,,,Etude 2021,,CTI La Tour du Pin - Grésivaudan,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Saint-Victor-de-Morestel,38465,200068542,Isère,CC Les Balcons du Dauphiné,38 département Isère,CC,,,,1086,22,1108,1093,22,1115,,CRTE Les Balcons du Dauphiné,,CTE - Nord Isère,Oui,Obligé,,,,,,,,,,TENMOD 2021- CC,,,,,,SICTOM de Morestel 2017-2019,,CC Les Balcons du Dauphiné,,Etude 2021,,,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Saint-Vincent-de-Mercuze,38466,200018166,Isère,CC Le Grésivaudan,38 département Isère,CC,,,,1512,48,1560,1505,48,1553,Chartreuse,CRTE Le Grésivaudan,,,Oui,Obligé,TEPOS2 - CC Le Grésivaudan,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2021- CC,,AAP Vélo & Territoires relevé 1,,,FAB Grésivaudan,,,,,,,CTI La Tour du Pin - Grésivaudan,GPROX - CC Le Grésivaudan,,,,AGEDEN,,Conseil départemental de l'Isère,,,Eucalyptus ACTEE -Région AURA,Charme ACTEE - CC Le Grésivaudan
Salagnon,38467,200068542,Isère,CC Les Balcons du Dauphiné,38 département Isère,CC,,,,1436,38,1474,1452,38,1490,,CRTE Les Balcons du Dauphiné,,CTE - Nord Isère,Oui,Obligé,,,,,,,,,,TENMOD 2021- CC,,,,,,SICTOM de Morestel 2017-2019,,CC Les Balcons du Dauphiné,,Etude 2021,,,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Salaise-sur-Sanne,38468,200085751,Isère,CC d'Entre Bièvre et Rhône,38 département Isère,CC,,,,4485,71,4556,4488,71,4559,,CRTE Entre Bièvre et Rhône,,,Oui,Obligé,TEPOS1 - CC d'Entre Bièvre et Rhône,TEPOS1,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2018 - 1,,,,,,,GPRA Rhône Médian,,,,,CTI Vienne - Condrieu,,,,,AGEDEN,,CA Valence Romans Agglo,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
La Salette-Fallavaux,38469,200040657,Isère,CC de la Matheysine,38 département Isère,CC,,,,67,0,67,68,0,68,,CRTE de la Matheysine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
La Salle-en-Beaumont,38470,200040657,Isère,CC de la Matheysine,38 département Isère,CC,,,,328,8,336,335,8,343,,CRTE de la Matheysine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Le Sappey-en-Chartreuse,38471,200040715,Isère,Grenoble-Alpes-Métropole,38 département Isère,METRO,,En 2021,,1127,30,1157,1133,30,1163,Chartreuse,CRTE Grenoble-Alpes-Métropole,ACC COT ADEME phase 1 - Grenoble-Alpes Métropole,CTE - CC du Trièves + Grenoble-Alpes-Métropole,Oui,Obligé,TEPOS2 - Grenoble Alpes Métropole - PNR Vercors,TEPOS2,TE CAE 4* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,,,AAP Vélo & Territoires relevé 1,,2013 : BIOMQA,FAB GAM,Grenoble-Alpes-Métropole 2019-2021,,,TE ECI 1* - 2020_GAM,Etude 2018,,,Csb - Grenoble Alpes Métropole,CDT EnR - Grenoble-Alpes-Métropole (2017 et 2020),,,SPL - ALEC de la Grande Région Grenobloise ,,Grenoble Alpes Métropole,,Sequoia 1 ACTEE - Grenoble Alpes Métropole / Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,,Merisier ACTEE - Grenoble Alpes Métropole,Peuplier ACTEE - Grenoble Alpes Métropole
Sarcenas,38472,200040715,Isère,Grenoble-Alpes-Métropole,38 département Isère,METRO,,En 2021,,202,4,206,214,4,218,Chartreuse,CRTE Grenoble-Alpes-Métropole,ACC COT ADEME phase 1 - Grenoble-Alpes Métropole,CTE - CC du Trièves + Grenoble-Alpes-Métropole,Oui,Obligé,TEPOS2 - Grenoble Alpes Métropole - PNR Vercors,TEPOS2,TE CAE 4* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,,,,,AAP Vélo & Territoires relevé 1,,2013 : BIOMQA,FAB GAM,Grenoble-Alpes-Métropole 2019-2021,,,TE ECI 1* - 2020_GAM,Etude 2018,,,Csb - Grenoble Alpes Métropole,CDT EnR - Grenoble-Alpes-Métropole (2017 et 2020),,,SPL - ALEC de la Grande Région Grenobloise ,,Grenoble Alpes Métropole,,Sequoia 1 ACTEE - Grenoble Alpes Métropole / Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,,Merisier ACTEE - Grenoble Alpes Métropole,Peuplier ACTEE - Grenoble Alpes Métropole
Sardieu,38473,200059392,Isère,CC Bièvre Isère,38 département Isère,CC,,,,1137,21,1158,1158,22,1180,,CRTE Bièvre Isère,ACC COT ADEME phase 1 - CC Bièvre Isère,,Oui,Obligé,,,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2018 - 1/ TENMOD 2021- CC,,,,,,,,,,,,CTI Bièvre - Isère,GPROX - SICTOM de la Bièvre,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Sassenage,38474,200040715,Isère,Grenoble-Alpes-Métropole,38 département Isère,METRO,,En 2021,,11277,203,11480,11062,197,11259,Vercors,CRTE Grenoble-Alpes-Métropole,ACC COT ADEME phase 1 - Grenoble-Alpes Métropole,CTE - CC du Trièves + Grenoble-Alpes-Métropole,Oui,Obligé,TEPOS2 - Grenoble Alpes Métropole - PNR Vercors,TEPOS2,TE CAE 4* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,Grenoble-Alpes-Métropole,,,,,2013 : BIOMQA,FAB GAM,Grenoble-Alpes-Métropole 2019-2021,,,TE ECI 1* - 2020_GAM,Etude 2018,,,Csb - Grenoble Alpes Métropole,CDT EnR - Grenoble-Alpes-Métropole (2017 et 2020),,,SPL - ALEC de la Grande Région Grenobloise ,,Grenoble Alpes Métropole,,Sequoia 1 ACTEE - Grenoble Alpes Métropole / Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,,Merisier ACTEE - Grenoble Alpes Métropole,Peuplier ACTEE - Grenoble Alpes Métropole
Satolas-et-Bonce,38475,243800604,Isère,CA Porte de l'Isère (C.A.P.I),38 département Isère,CA,,,,2438,28,2466,2487,28,2515,,CRTE Porte de l'Isère,,CTE - Nord Isère,Oui,Obligé,TEPOS2 - CA Porte de l'Isère (C.A.P.I) + CC Les Vals du Dauphiné,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- CC,,,,,Sensibilisation CAPI,,,,,,,,,,,,SPL SARA,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Savas-Mépin,38476,200059392,Isère,CC Bièvre Isère,38 département Isère,CC,,,,896,10,906,898,10,908,,CRTE Bièvre Isère,ACC COT ADEME phase 1 - CC Bièvre Isère,,Oui,Obligé,,,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,,,TENMOD 2018 - 1/ TENMOD 2021- CC,,,,,,,,,,,,CTI Bièvre - Isère,GPROX - SICTOM de la Bièvre,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Séchilienne,38478,200040715,Isère,Grenoble-Alpes-Métropole,38 département Isère,METRO,,En 2021,,1051,13,1064,1063,13,1076,,CRTE Grenoble-Alpes-Métropole,ACC COT ADEME phase 1 - Grenoble-Alpes Métropole,CTE - CC du Trièves + Grenoble-Alpes-Métropole,Oui,Obligé,TEPOS2 - Grenoble Alpes Métropole - PNR Vercors,TEPOS2,TE CAE 4* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,,,,,2013 : BIOMQA,FAB GAM,Grenoble-Alpes-Métropole 2019-2021,,,TE ECI 1* - 2020_GAM,Etude 2018,,,Csb - Grenoble Alpes Métropole,CDT EnR - Grenoble-Alpes-Métropole (2017 et 2020),,,SPL - ALEC de la Grande Région Grenobloise ,,Grenoble Alpes Métropole,,Sequoia 1 ACTEE - Grenoble Alpes Métropole ,Eucalyptus ACTEE -Région AURA,,Merisier ACTEE - Grenoble Alpes Métropole,Peuplier ACTEE - Grenoble Alpes Métropole
Porte-des-Bonnevaux,38479,200059392,Isère,CC Bièvre Isère,38 département Isère,CC,,,,2008,52,2060,2016,52,2068,,CRTE Bièvre Isère,ACC COT ADEME phase 1 - CC Bièvre Isère,,Oui,Obligé,,,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2018 - 1/ TENMOD 2021- CC,,,,,,,,,,,,CTI Bièvre - Isère,GPROX - SICTOM de la Bièvre,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Septème,38480,200077014,Isère,CA Vienne Condrieu,38 département Isère,CA,,,,2067,41,2108,2071,41,2112,,CRTE Vienne Condrieu,,,Oui,Obligé,TEPOS2 - CA Vienne Condrieu Agglomération,TEPOS2,TE CAE 2* - EPCI,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,,,,,,FAB Vienne Condrieu,,,,,Etude 2016,,CTI Vienne - Condrieu,GPROX - CA Vienne Condrieu,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Sérézin-de-la-Tour,38481,243800604,Isère,CA Porte de l'Isère (C.A.P.I),38 département Isère,CA,,,,1068,31,1099,1106,32,1138,,CRTE Porte de l'Isère,,CTE - Nord Isère,Oui,Obligé,TEPOS2 - CA Porte de l'Isère (C.A.P.I) + CC Les Vals du Dauphiné,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- CC,,,,,Sensibilisation CAPI,,,,,,,,,,,,SPL SARA,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Sermérieu,38483,200068542,Isère,CC Les Balcons du Dauphiné,38 département Isère,CC,,,,1663,50,1713,1659,50,1709,,CRTE Les Balcons du Dauphiné,,CTE - Nord Isère,Oui,Obligé,,,,,,,,,,TENMOD 2021- CC,,,,,,SICTOM de Morestel 2017-2019,,CC Les Balcons du Dauphiné,,Etude 2021,,,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Serpaize,38484,200077014,Isère,CA Vienne Condrieu,38 département Isère,CA,,,,2030,26,2056,2116,27,2143,,CRTE Vienne Condrieu,,,Oui,Obligé,TEPOS2 - CA Vienne Condrieu Agglomération,TEPOS2,TE CAE 2* - EPCI,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,,,,,,FAB Vienne Condrieu,,,,,Etude 2016,,CTI Vienne - Condrieu,GPROX - CA Vienne Condrieu,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Seyssinet-Pariset,38485,200040715,Isère,Grenoble-Alpes-Métropole,38 département Isère,METRO,,En 2021,,12017,144,12161,11891,142,12033,Vercors,CRTE Grenoble-Alpes-Métropole,ACC COT ADEME phase 1 - Grenoble-Alpes Métropole,CTE - CC du Trièves + Grenoble-Alpes-Métropole,Oui,Obligé,TEPOS2 - Grenoble Alpes Métropole - PNR Vercors,TEPOS2,TE CAE 4* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,Grenoble-Alpes-Métropole,,,,,2013 : BIOMQA,FAB GAM,Grenoble-Alpes-Métropole 2019-2021,,,TE ECI 1* - 2020_GAM,Etude 2018,,,Csb - Grenoble Alpes Métropole,CDT EnR - Grenoble-Alpes-Métropole (2017 et 2020),,,SPL - ALEC de la Grande Région Grenobloise ,,Grenoble Alpes Métropole,,Sequoia 1 ACTEE - Grenoble Alpes Métropole / Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,,Merisier ACTEE - Grenoble Alpes Métropole,Peuplier ACTEE - Grenoble Alpes Métropole
Seyssins,38486,200040715,Isère,Grenoble-Alpes-Métropole,38 département Isère,METRO,,En 2021,,7783,107,7890,7827,108,7935,Vercors,CRTE Grenoble-Alpes-Métropole,ACC COT ADEME phase 1 - Grenoble-Alpes Métropole,CTE - CC du Trièves + Grenoble-Alpes-Métropole,Oui,Obligé,TEPOS2 - Grenoble Alpes Métropole - PNR Vercors,TEPOS2,TE CAE 4* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,Grenoble-Alpes-Métropole,,,,,2013 : BIOMQA,FAB GAM,Grenoble-Alpes-Métropole 2019-2021,,,TE ECI 1* - 2020_GAM,Etude 2018,,,Csb - Grenoble Alpes Métropole,CDT EnR - Grenoble-Alpes-Métropole (2017 et 2020),,,SPL - ALEC de la Grande Région Grenobloise ,,Grenoble Alpes Métropole,,Sequoia 1 ACTEE - Grenoble Alpes Métropole / Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,,Merisier ACTEE - Grenoble Alpes Métropole,Peuplier ACTEE - Grenoble Alpes Métropole
Seyssuel,38487,200077014,Isère,CA Vienne Condrieu,38 département Isère,CA,,,,2010,51,2061,2049,52,2101,,CRTE Vienne Condrieu,,,Oui,Obligé,TEPOS2 - CA Vienne Condrieu Agglomération,TEPOS2,TE CAE 2* - EPCI,,,,,,,,,,,,FAB Vienne Condrieu,,,,,Etude 2016,,CTI Vienne - Condrieu,GPROX - CA Vienne Condrieu,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Siccieu-Saint-Julien-et-Carisieu,38488,200068542,Isère,CC Les Balcons du Dauphiné,38 département Isère,CC,,,,580,16,596,583,16,599,,CRTE Les Balcons du Dauphiné,,CTE - Nord Isère,Oui,Obligé,,,,,,,,,,TENMOD 2021- CC,,,,,,,,CC Les Balcons du Dauphiné,,Etude 2021,,,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Siévoz,38489,200040657,Isère,CC de la Matheysine,38 département Isère,CC,,,,135,2,137,133,2,135,,CRTE de la Matheysine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Sillans,38490,200059392,Isère,CC Bièvre Isère,38 département Isère,CC,,,,1921,46,1967,1946,47,1993,,CRTE Bièvre Isère,ACC COT ADEME phase 1 - CC Bièvre Isère,,Oui,Obligé,,,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2018 - 1/ TENMOD 2021- CC,,,,,,,,,,,,CTI Bièvre - Isère,GPROX - SICTOM de la Bièvre,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Sinard,38492,200030658,Isère,CC du Trièves,38 département Isère,CC,,,,704,22,726,703,21,724,,CRTE du Trièves,,CTE - CC du Trièves + Grenoble-Alpes-Métropole,,,TEPOS2 - CC du Trièves,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,,,,,,,,,,,,,,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Soleymieu,38494,200068542,Isère,CC Les Balcons du Dauphiné,38 département Isère,CC,,,,780,20,800,797,21,818,,CRTE Les Balcons du Dauphiné,,CTE - Nord Isère,Oui,Obligé,,,,,,,,,,TENMOD 2021- CC,,,,,,,,CC Les Balcons du Dauphiné,,Etude 2021,,,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
La Sône,38495,200070431,Isère,CC Saint-Marcellin Vercors Isère Communauté,38 département Isère,CC,,,,586,4,590,585,4,589,,CRTE Saint-Marcellin Vercors Isère Communauté,,,Oui,Obligé,TEPOS2 - CC Saint Marcellin Isère Vercors Communauté,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2021- CC,,AAP Vélo & Territoires relevé 1,,,,,,,,,,CTI Bièvre - Isère,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Sonnay,38496,200085751,Isère,CC d'Entre Bièvre et Rhône,38 département Isère,CC,,,,1243,25,1268,1239,25,1264,,CRTE Entre Bièvre et Rhône,,,Oui,Obligé,TEPOS1 - CC d'Entre Bièvre et Rhône,TEPOS1,,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2018 - 1,,,,,,,GPRA Rhône Médian,,,,,CTI Vienne - Condrieu,,,,,AGEDEN,,CA Valence Romans Agglo,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Sousville,38497,200040657,Isère,CC de la Matheysine,38 département Isère,CC,,,,142,0,142,143,0,143,,CRTE de la Matheysine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Succieu,38498,243800604,Isère,CA Porte de l'Isère (C.A.P.I),38 département Isère,CA,,,,733,21,754,735,22,757,,CRTE Porte de l'Isère,,CTE - Nord Isère,Oui,Obligé,TEPOS2 - CA Porte de l'Isère (C.A.P.I) + CC Les Vals du Dauphiné,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Lyon,Périmètre PPA Lyon,,,TENMOD 2021- CC,,,,,Sensibilisation CAPI,,,,,,,,,,,,SPL SARA,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Susville,38499,200040657,Isère,CC de la Matheysine,38 département Isère,CC,,,,1239,17,1256,1206,16,1222,,CRTE de la Matheysine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Têche,38500,200070431,Isère,CC Saint-Marcellin Vercors Isère Communauté,38 département Isère,CC,,,,574,6,580,574,6,580,,CRTE Saint-Marcellin Vercors Isère Communauté,,,Oui,Obligé,TEPOS2 - CC Saint Marcellin Isère Vercors Communauté,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2021- CC,,AAP Vélo & Territoires relevé 1,,,,,,,,,,CTI Bièvre - Isère,,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Tencin,38501,200018166,Isère,CC Le Grésivaudan,38 département Isère,CC,,,,2112,23,2135,2128,23,2151,,CRTE Le Grésivaudan,,,Oui,Obligé,TEPOS2 - CC Le Grésivaudan,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2021- CC,,,,,FAB Grésivaudan,,,,,,,CTI La Tour du Pin - Grésivaudan,GPROX - CC Le Grésivaudan,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,Charme ACTEE - CC Le Grésivaudan
La Terrasse,38503,200018166,Isère,CC Le Grésivaudan,38 département Isère,CC,,,,2524,131,2655,2510,127,2637,Chartreuse,CRTE Le Grésivaudan,,,Oui,Obligé,TEPOS2 - CC Le Grésivaudan,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2021- CC,Fds mob actives - Continuités cyclables 1 - 2019,AAP Vélo & Territoires relevé 1,,,FAB Grésivaudan,,,,,,,CTI La Tour du Pin - Grésivaudan,GPROX - CC Le Grésivaudan,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,Charme ACTEE - CC Le Grésivaudan
Theys,38504,200018166,Isère,CC Le Grésivaudan,38 département Isère,CC,,,,1980,98,2078,1995,95,2090,,CRTE Le Grésivaudan,,,Oui,Obligé,TEPOS2 - CC Le Grésivaudan,TEPOS2,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2021- CC,,,,,FAB Grésivaudan,,,,,,,CTI La Tour du Pin - Grésivaudan,GPROX - CC Le Grésivaudan,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA,Charme ACTEE - CC Le Grésivaudan
Thodure,38505,200059392,Isère,CC Bièvre Isère,38 département Isère,CC,,,,757,14,771,772,15,787,,CRTE Bièvre Isère,ACC COT ADEME phase 1 - CC Bièvre Isère,,Oui,Obligé,,,,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,Grenoble Alpes Métropole,,TENMOD 2018 - 1/ TENMOD 2021- CC,,,,,,,,,,,,CTI Bièvre - Isère,GPROX - SICTOM de la Bièvre,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Tignieu-Jameyzieu,38507,200068542,Isère,CC Les Balcons du Dauphiné,38 département Isère,CC,,,,7385,96,7481,7555,99,7654,,CRTE Les Balcons du Dauphiné,,CTE - Nord Isère,Oui,Obligé,,,,,,,,,,TENMOD 2021- CC,,,,,,,,CC Les Balcons du Dauphiné,,Etude 2021,,,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
Torchefelon,38508,200068567,Isère,CC Les Vals du Dauphiné,38 département Isère,CC,,,,766,26,792,794,26,820,,CRTE Les Vals du Dauphiné,,CTE - Nord Isère,Oui,Obligé,TEPOS2 - CA Porte de l'Isère (C.A.P.I) + CC Les Vals du Dauphiné,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,,,,,,,,,,,,,Etude 2021,,CTI La Tour du Pin - Grésivaudan,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
La Tour-du-Pin,38509,200068567,Isère,CC Les Vals du Dauphiné,38 département Isère,CC,,,,8137,206,8343,8167,207,8374,,CRTE Les Vals du Dauphiné,,CTE - Nord Isère,Oui,Obligé,TEPOS2 - CA Porte de l'Isère (C.A.P.I) + CC Les Vals du Dauphiné,TEPOS2,TE CAE 1* - EPCI,,Lauréat,Décla Intention PPA Grenoble,Périmètre PPA Grenoble,,,,,,,,,SICTOM de Morestel 2017-2019,,,,Etude 2021,,CTI La Tour du Pin - Grésivaudan,GPROX - SICTOM de la région de Morestel,,,,AGEDEN,,Conseil départemental de l'Isère,,Sequoia 2 ACTEE - TE 38,Eucalyptus ACTEE -Région AURA
