﻿"ANNEE";"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_TYP_REG_DECHET";"L_TYP_REG_DECHET";"TONNAGE_DMA_T"
"2011";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07E";"Matériaux recyclables";"162689,47218"
"2011";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07F";"Déchets verts et biodéchets";"124563,30237"
"2011";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07Z";"Autres";"18,00053"
"2011";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07A";"Ordures ménagères résiduelles";"143179,06268"
"2011";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07B";"Déblais et gravats";"59002,68406"
"2011";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07C";"Encombrants";"32111,15670"
"2011";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07D";"Déchets dangereux (y.c. DEEE)";"6825,47415"
"2011";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07E";"Matériaux recyclables";"101594,75217"
"2011";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07F";"Déchets verts et biodéchets";"60300,45872"
"2011";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07Z";"Autres";"230,45197"
"2011";"52";"Pays de la Loire";"53";"Mayenne";"07A";"Ordures ménagères résiduelles";"64514,21631"
"2011";"52";"Pays de la Loire";"53";"Mayenne";"07B";"Déblais et gravats";"20761,86160"
"2011";"52";"Pays de la Loire";"53";"Mayenne";"07C";"Encombrants";"16188,61801"
"2011";"52";"Pays de la Loire";"53";"Mayenne";"07D";"Déchets dangereux (y.c. DEEE)";"2438,98206"
"2011";"52";"Pays de la Loire";"53";"Mayenne";"07E";"Matériaux recyclables";"35052,93530"
"2011";"52";"Pays de la Loire";"53";"Mayenne";"07F";"Déchets verts et biodéchets";"29322,08432"
"2011";"52";"Pays de la Loire";"53";"Mayenne";"07Z";"Autres";"645,35545"
"2011";"52";"Pays de la Loire";"72";"Sarthe";"07A";"Ordures ménagères résiduelles";"124999,95893"
"2011";"52";"Pays de la Loire";"72";"Sarthe";"07B";"Déblais et gravats";"31435,16091"
"2011";"52";"Pays de la Loire";"72";"Sarthe";"07C";"Encombrants";"32439,84811"
"2011";"52";"Pays de la Loire";"72";"Sarthe";"07D";"Déchets dangereux (y.c. DEEE)";"3842,33829"
"2011";"52";"Pays de la Loire";"72";"Sarthe";"07E";"Matériaux recyclables";"65442,75435"
"2011";"52";"Pays de la Loire";"72";"Sarthe";"07F";"Déchets verts et biodéchets";"41828,79472"
"2011";"52";"Pays de la Loire";"72";"Sarthe";"07Z";"Autres";"62,65845"
"2011";"52";"Pays de la Loire";"85";"Vendée";"07A";"Ordures ménagères résiduelles";"143705,92114"
"2011";"52";"Pays de la Loire";"85";"Vendée";"07B";"Déblais et gravats";"57396,40699"
"2011";"52";"Pays de la Loire";"85";"Vendée";"07C";"Encombrants";"43457,53471"
"2011";"52";"Pays de la Loire";"85";"Vendée";"07D";"Déchets dangereux (y.c. DEEE)";"6247,28395"
"2011";"52";"Pays de la Loire";"85";"Vendée";"07E";"Matériaux recyclables";"108645,74191"
"2011";"52";"Pays de la Loire";"85";"Vendée";"07F";"Déchets verts et biodéchets";"74505,55289"
"2011";"53";"Bretagne";"22";"Cotes-d'Armor";"07A";"Ordures ménagères résiduelles";"149990,85373"
"2011";"53";"Bretagne";"22";"Cotes-d'Armor";"07B";"Déblais et gravats";"53075,63122"
"2011";"53";"Bretagne";"22";"Cotes-d'Armor";"07C";"Encombrants";"35037,85498"
"2011";"53";"Bretagne";"22";"Cotes-d'Armor";"07D";"Déchets dangereux (y.c. DEEE)";"5301,00581"
"2011";"53";"Bretagne";"22";"Cotes-d'Armor";"07E";"Matériaux recyclables";"88279,41631"
"2011";"53";"Bretagne";"22";"Cotes-d'Armor";"07F";"Déchets verts et biodéchets";"90552,18552"
"2011";"53";"Bretagne";"22";"Cotes-d'Armor";"07Z";"Autres";"3,07573"
"2011";"53";"Bretagne";"29";"Finistère";"07A";"Ordures ménagères résiduelles";"239257,77184"
"2011";"53";"Bretagne";"29";"Finistère";"07B";"Déblais et gravats";"87569,20255"
"2011";"53";"Bretagne";"29";"Finistère";"07C";"Encombrants";"67287,73542"
"2011";"53";"Bretagne";"29";"Finistère";"07D";"Déchets dangereux (y.c. DEEE)";"7354,40174"
"2011";"53";"Bretagne";"29";"Finistère";"07E";"Matériaux recyclables";"117614,97627"
"2011";"53";"Bretagne";"29";"Finistère";"07F";"Déchets verts et biodéchets";"181037,92098"
"2011";"53";"Bretagne";"29";"Finistère";"07Z";"Autres";"27,92000"
"2011";"53";"Bretagne";"35";"Ille-et-Vilaine";"07A";"Ordures ménagères résiduelles";"213232,89773"
"2011";"53";"Bretagne";"35";"Ille-et-Vilaine";"07B";"Déblais et gravats";"55829,54560"
"2011";"53";"Bretagne";"35";"Ille-et-Vilaine";"07C";"Encombrants";"53265,82132"
"2011";"53";"Bretagne";"35";"Ille-et-Vilaine";"07D";"Déchets dangereux (y.c. DEEE)";"8153,24604"
"2011";"53";"Bretagne";"35";"Ille-et-Vilaine";"07E";"Matériaux recyclables";"116468,35301"
"2011";"53";"Bretagne";"35";"Ille-et-Vilaine";"07F";"Déchets verts et biodéchets";"85485,20044"
"2011";"53";"Bretagne";"35";"Ille-et-Vilaine";"07Z";"Autres";"24,65129"
"2011";"53";"Bretagne";"56";"Morbihan";"07A";"Ordures ménagères résiduelles";"170938,71730"
"2011";"53";"Bretagne";"56";"Morbihan";"07B";"Déblais et gravats";"57230,97496"
"2011";"53";"Bretagne";"56";"Morbihan";"07C";"Encombrants";"43689,72756"
"2011";"53";"Bretagne";"56";"Morbihan";"07D";"Déchets dangereux (y.c. DEEE)";"4839,08564"
"2011";"53";"Bretagne";"56";"Morbihan";"07E";"Matériaux recyclables";"106996,86148"
"2011";"53";"Bretagne";"56";"Morbihan";"07F";"Déchets verts et biodéchets";"91415,79849"
"2011";"53";"Bretagne";"56";"Morbihan";"07Z";"Autres";"147,28644"
"2011";"75";"Nouvelle-Aquitaine";"16";"Charente";"07A";"Ordures ménagères résiduelles";"77082,10000"
"2011";"75";"Nouvelle-Aquitaine";"16";"Charente";"07B";"Déblais et gravats";"25733,73000"
"2011";"75";"Nouvelle-Aquitaine";"16";"Charente";"07C";"Encombrants";"18387,71000"
"2011";"75";"Nouvelle-Aquitaine";"16";"Charente";"07D";"Déchets dangereux (y.c. DEEE)";"3339,96000"
"2011";"75";"Nouvelle-Aquitaine";"16";"Charente";"07E";"Matériaux recyclables";"48498,84000"
"2011";"75";"Nouvelle-Aquitaine";"16";"Charente";"07F";"Déchets verts et biodéchets";"27599,21000"
"2011";"75";"Nouvelle-Aquitaine";"16";"Charente";"07Z";"Autres";"62,88000"
"2011";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07A";"Ordures ménagères résiduelles";"192256,80000"
"2011";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07B";"Déblais et gravats";"72826,62000"
"2011";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07C";"Encombrants";"48838,97000"
"2011";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07D";"Déchets dangereux (y.c. DEEE)";"5550,48000"
"2011";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07E";"Matériaux recyclables";"92999,87000"
"2011";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07F";"Déchets verts et biodéchets";"67032,90000"
"2011";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07Z";"Autres";"728,13000"
"2011";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07A";"Ordures ménagères résiduelles";"70216,40785"
"2011";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07B";"Déblais et gravats";"9934,39062"
"2011";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07C";"Encombrants";"13343,87420"
"2011";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07D";"Déchets dangereux (y.c. DEEE)";"1768,95425"
"2011";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07E";"Matériaux recyclables";"22603,45615"
"2011";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07F";"Déchets verts et biodéchets";"11068,17173"
"2011";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07Z";"Autres";"218,60000"
"2011";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07A";"Ordures ménagères résiduelles";"29430,13293"
"2011";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07B";"Déblais et gravats";"6203,23515"
"2011";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07C";"Encombrants";"4597,30413"
"2011";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07D";"Déchets dangereux (y.c. DEEE)";"1065,73661"
"2011";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07E";"Matériaux recyclables";"15130,95425"
"2011";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07F";"Déchets verts et biodéchets";"4682,47475"
"2011";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07Z";"Autres";"4,09500"
"2011";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07A";"Ordures ménagères résiduelles";"110203,55497"
"2011";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07B";"Déblais et gravats";"22115,81071"
"2011";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07C";"Encombrants";"15362,29592"
"2011";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07D";"Déchets dangereux (y.c. DEEE)";"2264,07642"
"2011";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07E";"Matériaux recyclables";"51244,57977"
"2011";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07F";"Déchets verts et biodéchets";"28682,05298"
"2011";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07Z";"Autres";"5503,77422"
"2011";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07A";"Ordures ménagères résiduelles";"413195,97818"
"2011";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07B";"Déblais et gravats";"86013,10610"
"2011";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07C";"Encombrants";"72705,79532"
"2011";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07D";"Déchets dangereux (y.c. DEEE)";"6015,04502"
"2011";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07E";"Matériaux recyclables";"187874,64151"
"2011";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07F";"Déchets verts et biodéchets";"130563,89157"
"2011";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07Z";"Autres";"8291,49601"
"2011";"75";"Nouvelle-Aquitaine";"40";"Landes";"07A";"Ordures ménagères résiduelles";"151866,81976"
"2011";"75";"Nouvelle-Aquitaine";"40";"Landes";"07B";"Déblais et gravats";"74942,62264"
"2011";"75";"Nouvelle-Aquitaine";"40";"Landes";"07C";"Encombrants";"27601,11790"
"2011";"75";"Nouvelle-Aquitaine";"40";"Landes";"07D";"Déchets dangereux (y.c. DEEE)";"4408,44520"
"2011";"75";"Nouvelle-Aquitaine";"40";"Landes";"07E";"Matériaux recyclables";"62192,30548"
"2011";"75";"Nouvelle-Aquitaine";"40";"Landes";"07F";"Déchets verts et biodéchets";"97265,68694"
"2011";"75";"Nouvelle-Aquitaine";"40";"Landes";"07Z";"Autres";"45,32300"
"2011";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07A";"Ordures ménagères résiduelles";"90790,65175"
"2011";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07B";"Déblais et gravats";"17019,60944"
"2011";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07C";"Encombrants";"16875,61456"
"2011";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07D";"Déchets dangereux (y.c. DEEE)";"2064,60383"
"2011";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07E";"Matériaux recyclables";"35099,41742"
"2011";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07F";"Déchets verts et biodéchets";"27477,49758"
"2011";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07Z";"Autres";"27,32452"
"2011";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07A";"Ordures ménagères résiduelles";"190092,65688"
"2011";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07B";"Déblais et gravats";"31234,11387"
"2011";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07C";"Encombrants";"35012,27922"
"2011";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07D";"Déchets dangereux (y.c. DEEE)";"5082,83375"
"2011";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07E";"Matériaux recyclables";"70649,17076"
"2011";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07F";"Déchets verts et biodéchets";"55617,61288"
"2011";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07Z";"Autres";"2005,41440"
"2011";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07A";"Ordures ménagères résiduelles";"75841,90000"
"2011";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07B";"Déblais et gravats";"27905,90000"
"2011";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07C";"Encombrants";"17159,04772"
"2011";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07D";"Déchets dangereux (y.c. DEEE)";"2781,73507"
"2011";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07E";"Matériaux recyclables";"49006,46561"
"2011";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07F";"Déchets verts et biodéchets";"42840,01619"
"2011";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07Z";"Autres";"37,16000"
"2011";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07A";"Ordures ménagères résiduelles";"98400,76000"
"2011";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07B";"Déblais et gravats";"34318,32000"
"2011";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07C";"Encombrants";"28735,12000"
"2011";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07D";"Déchets dangereux (y.c. DEEE)";"3220,20000"
"2011";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07E";"Matériaux recyclables";"51796,40578"
"2011";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07F";"Déchets verts et biodéchets";"37116,39000"
"2011";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07Z";"Autres";"14,11000"
"2011";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07A";"Ordures ménagères résiduelles";"90529,03806"
"2011";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07B";"Déblais et gravats";"10300,38200"
"2011";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07C";"Encombrants";"18886,81000"
"2011";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07D";"Déchets dangereux (y.c. DEEE)";"2787,80400"
"2011";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07E";"Matériaux recyclables";"45010,76202"
"2011";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07F";"Déchets verts et biodéchets";"24759,12600"
"2011";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07Z";"Autres";"7,74000"
"2011";"76";"Occitanie";"09";"Ariège";"07A";"Ordures ménagères résiduelles";"47020,07771"
"2011";"76";"Occitanie";"09";"Ariège";"07B";"Déblais et gravats";"7898,03000"
"2011";"76";"Occitanie";"09";"Ariège";"07C";"Encombrants";"8721,14495"
"2011";"76";"Occitanie";"09";"Ariège";"07D";"Déchets dangereux (y.c. DEEE)";"1520,15948"
"2011";"76";"Occitanie";"09";"Ariège";"07E";"Matériaux recyclables";"19458,49463"
"2011";"76";"Occitanie";"09";"Ariège";"07F";"Déchets verts et biodéchets";"17955,29000"
"2011";"76";"Occitanie";"09";"Ariège";"07Z";"Autres";"2905,97000"
"2011";"76";"Occitanie";"11";"Aude";"07A";"Ordures ménagères résiduelles";"122543,97047"
"2011";"76";"Occitanie";"11";"Aude";"07B";"Déblais et gravats";"20490,55901"
"2011";"76";"Occitanie";"11";"Aude";"07C";"Encombrants";"31651,26205"
"2011";"76";"Occitanie";"11";"Aude";"07D";"Déchets dangereux (y.c. DEEE)";"2978,29665"
"2011";"76";"Occitanie";"11";"Aude";"07E";"Matériaux recyclables";"41333,34131"
"2011";"76";"Occitanie";"11";"Aude";"07F";"Déchets verts et biodéchets";"17492,73568"
"2011";"76";"Occitanie";"11";"Aude";"07Z";"Autres";"7,77662"
"2011";"76";"Occitanie";"12";"Aveyron";"07A";"Ordures ménagères résiduelles";"65080,42100"
"2011";"76";"Occitanie";"12";"Aveyron";"07B";"Déblais et gravats";"9953,80000"
"2011";"76";"Occitanie";"12";"Aveyron";"07C";"Encombrants";"13118,66000"
"2011";"76";"Occitanie";"12";"Aveyron";"07D";"Déchets dangereux (y.c. DEEE)";"2416,02565"
"2011";"76";"Occitanie";"12";"Aveyron";"07E";"Matériaux recyclables";"33565,37354"
"2011";"76";"Occitanie";"12";"Aveyron";"07F";"Déchets verts et biodéchets";"12677,80000"
"2011";"76";"Occitanie";"12";"Aveyron";"07Z";"Autres";"1025,13450"
"2011";"76";"Occitanie";"30";"Gard";"07A";"Ordures ménagères résiduelles";"222137,07017"
"2011";"76";"Occitanie";"30";"Gard";"07B";"Déblais et gravats";"78840,20103"
"2011";"76";"Occitanie";"30";"Gard";"07C";"Encombrants";"41513,80764"
"2011";"76";"Occitanie";"30";"Gard";"07D";"Déchets dangereux (y.c. DEEE)";"2577,21929"
"2011";"76";"Occitanie";"30";"Gard";"07E";"Matériaux recyclables";"88628,55840"
"2011";"76";"Occitanie";"30";"Gard";"07F";"Déchets verts et biodéchets";"43222,11366"
"2011";"76";"Occitanie";"30";"Gard";"07Z";"Autres";"76,47300"
"2011";"76";"Occitanie";"31";"Haute-Garonne";"07A";"Ordures ménagères résiduelles";"352016,15542"
"2011";"76";"Occitanie";"31";"Haute-Garonne";"07B";"Déblais et gravats";"44309,16728"
"2011";"76";"Occitanie";"31";"Haute-Garonne";"07C";"Encombrants";"39501,74512"
"2011";"76";"Occitanie";"31";"Haute-Garonne";"07D";"Déchets dangereux (y.c. DEEE)";"4229,52299"
"2011";"76";"Occitanie";"31";"Haute-Garonne";"07E";"Matériaux recyclables";"122182,13978"
"2011";"76";"Occitanie";"31";"Haute-Garonne";"07F";"Déchets verts et biodéchets";"71456,27778"
"2011";"76";"Occitanie";"31";"Haute-Garonne";"07Z";"Autres";"5088,02067"
"2011";"76";"Occitanie";"32";"Gers";"07A";"Ordures ménagères résiduelles";"48682,27741"
"2011";"76";"Occitanie";"32";"Gers";"07B";"Déblais et gravats";"14443,21194"
"2011";"76";"Occitanie";"32";"Gers";"07C";"Encombrants";"4823,54121"
"2011";"76";"Occitanie";"32";"Gers";"07D";"Déchets dangereux (y.c. DEEE)";"1148,43400"
"2011";"76";"Occitanie";"32";"Gers";"07E";"Matériaux recyclables";"20937,96487"
"2011";"76";"Occitanie";"32";"Gers";"07F";"Déchets verts et biodéchets";"8818,63600"
"2011";"76";"Occitanie";"32";"Gers";"07Z";"Autres";"2877,97255"
"2011";"76";"Occitanie";"34";"Hérault";"07A";"Ordures ménagères résiduelles";"348589,85816"
"2011";"76";"Occitanie";"34";"Hérault";"07B";"Déblais et gravats";"114367,94892"
"2011";"76";"Occitanie";"34";"Hérault";"07C";"Encombrants";"87571,09616"
"2011";"76";"Occitanie";"34";"Hérault";"07D";"Déchets dangereux (y.c. DEEE)";"4230,51022"
"2011";"76";"Occitanie";"34";"Hérault";"07E";"Matériaux recyclables";"132672,58378"
"2011";"76";"Occitanie";"34";"Hérault";"07F";"Déchets verts et biodéchets";"85876,03972"
"2011";"76";"Occitanie";"34";"Hérault";"07Z";"Autres";"68,52086"
"2011";"76";"Occitanie";"46";"Lot";"07A";"Ordures ménagères résiduelles";"42013,36031"
"2011";"76";"Occitanie";"46";"Lot";"07B";"Déblais et gravats";"12779,50313"
"2011";"76";"Occitanie";"46";"Lot";"07C";"Encombrants";"11422,74118"
"2011";"76";"Occitanie";"46";"Lot";"07D";"Déchets dangereux (y.c. DEEE)";"2094,87751"
"2011";"76";"Occitanie";"46";"Lot";"07E";"Matériaux recyclables";"25226,08714"
"2011";"76";"Occitanie";"46";"Lot";"07F";"Déchets verts et biodéchets";"9775,88618"
"2011";"76";"Occitanie";"46";"Lot";"07Z";"Autres";"29,26547"
"2011";"76";"Occitanie";"48";"Lozère";"07A";"Ordures ménagères résiduelles";"21688,65000"
"2011";"76";"Occitanie";"48";"Lozère";"07C";"Encombrants";"5162,63000"
"2011";"76";"Occitanie";"48";"Lozère";"07D";"Déchets dangereux (y.c. DEEE)";"866,89399"
"2011";"76";"Occitanie";"48";"Lozère";"07E";"Matériaux recyclables";"9712,00122"
"2011";"76";"Occitanie";"48";"Lozère";"07F";"Déchets verts et biodéchets";"1795,48000"
"2011";"76";"Occitanie";"48";"Lozère";"07Z";"Autres";"11,92700"
"2011";"76";"Occitanie";"65";"Hautes-Pyrénées";"07A";"Ordures ménagères résiduelles";"71777,12389"
"2011";"76";"Occitanie";"65";"Hautes-Pyrénées";"07B";"Déblais et gravats";"11879,12166"
"2011";"76";"Occitanie";"65";"Hautes-Pyrénées";"07C";"Encombrants";"12908,30437"
"2011";"76";"Occitanie";"65";"Hautes-Pyrénées";"07D";"Déchets dangereux (y.c. DEEE)";"1248,15833"
"2011";"76";"Occitanie";"65";"Hautes-Pyrénées";"07E";"Matériaux recyclables";"25987,19608"
"2011";"76";"Occitanie";"65";"Hautes-Pyrénées";"07F";"Déchets verts et biodéchets";"20785,75836"
"2011";"76";"Occitanie";"65";"Hautes-Pyrénées";"07Z";"Autres";"264,76380"
"2011";"76";"Occitanie";"66";"Pyrénées-Orientales";"07A";"Ordures ménagères résiduelles";"164274,18633"
"2011";"76";"Occitanie";"66";"Pyrénées-Orientales";"07B";"Déblais et gravats";"41752,32000"
"2011";"76";"Occitanie";"66";"Pyrénées-Orientales";"07C";"Encombrants";"38876,37001"
"2011";"76";"Occitanie";"66";"Pyrénées-Orientales";"07D";"Déchets dangereux (y.c. DEEE)";"798,65780"
"2011";"76";"Occitanie";"66";"Pyrénées-Orientales";"07E";"Matériaux recyclables";"54749,95092"
"2011";"76";"Occitanie";"66";"Pyrénées-Orientales";"07F";"Déchets verts et biodéchets";"38583,73000"
"2011";"76";"Occitanie";"66";"Pyrénées-Orientales";"07Z";"Autres";"1323,34000"
"2011";"76";"Occitanie";"81";"Tarn";"07A";"Ordures ménagères résiduelles";"96771,91840"
"2011";"76";"Occitanie";"81";"Tarn";"07B";"Déblais et gravats";"21096,20696"
"2011";"76";"Occitanie";"81";"Tarn";"07C";"Encombrants";"10993,87351"
"2011";"76";"Occitanie";"81";"Tarn";"07D";"Déchets dangereux (y.c. DEEE)";"3457,02354"
"2011";"76";"Occitanie";"81";"Tarn";"07E";"Matériaux recyclables";"44182,87768"
"2011";"76";"Occitanie";"81";"Tarn";"07F";"Déchets verts et biodéchets";"17471,63788"
"2011";"76";"Occitanie";"81";"Tarn";"07Z";"Autres";"6247,01128"
"2011";"76";"Occitanie";"82";"Tarn-et-Garonne";"07A";"Ordures ménagères résiduelles";"64433,69872"
"2011";"76";"Occitanie";"82";"Tarn-et-Garonne";"07B";"Déblais et gravats";"15466,28243"
"2011";"76";"Occitanie";"82";"Tarn-et-Garonne";"07C";"Encombrants";"9283,15793"
"2011";"76";"Occitanie";"82";"Tarn-et-Garonne";"07D";"Déchets dangereux (y.c. DEEE)";"1679,15116"
"2011";"76";"Occitanie";"82";"Tarn-et-Garonne";"07E";"Matériaux recyclables";"26031,78134"
"2011";"76";"Occitanie";"82";"Tarn-et-Garonne";"07F";"Déchets verts et biodéchets";"12563,12227"
"2011";"76";"Occitanie";"82";"Tarn-et-Garonne";"07Z";"Autres";"840,54975"
"2011";"84";"Auvergne-Rhône-Alpes";"01";"Ain";"07A";"Ordures ménagères résiduelles";"133143,66380"
"2011";"84";"Auvergne-Rhône-Alpes";"01";"Ain";"07B";"Déblais et gravats";"39869,98703"
"2011";"84";"Auvergne-Rhône-Alpes";"01";"Ain";"07C";"Encombrants";"36508,68848"
"2011";"84";"Auvergne-Rhône-Alpes";"01";"Ain";"07D";"Déchets dangereux (y.c. DEEE)";"5690,34892"
"2011";"84";"Auvergne-Rhône-Alpes";"01";"Ain";"07E";"Matériaux recyclables";"75401,71523"
"2011";"84";"Auvergne-Rhône-Alpes";"01";"Ain";"07F";"Déchets verts et biodéchets";"45536,70129"
"2011";"84";"Auvergne-Rhône-Alpes";"01";"Ain";"07Z";"Autres";"92,90994"
"2011";"84";"Auvergne-Rhône-Alpes";"03";"Allier";"07A";"Ordures ménagères résiduelles";"100069,65009"
"2011";"84";"Auvergne-Rhône-Alpes";"03";"Allier";"07B";"Déblais et gravats";"18019,98821"
"2011";"84";"Auvergne-Rhône-Alpes";"03";"Allier";"07C";"Encombrants";"13211,45690"
"2011";"84";"Auvergne-Rhône-Alpes";"03";"Allier";"07D";"Déchets dangereux (y.c. DEEE)";"2968,01264"
"2011";"84";"Auvergne-Rhône-Alpes";"03";"Allier";"07E";"Matériaux recyclables";"38386,37581"
"2011";"84";"Auvergne-Rhône-Alpes";"03";"Allier";"07F";"Déchets verts et biodéchets";"17947,91586"
"2011";"84";"Auvergne-Rhône-Alpes";"03";"Allier";"07Z";"Autres";"66,00000"
"2011";"84";"Auvergne-Rhône-Alpes";"07";"Ardèche";"07A";"Ordures ménagères résiduelles";"85587,85844"
"2011";"84";"Auvergne-Rhône-Alpes";"07";"Ardèche";"07B";"Déblais et gravats";"15839,23250"
"2011";"84";"Auvergne-Rhône-Alpes";"07";"Ardèche";"07C";"Encombrants";"18452,79828"
"2011";"84";"Auvergne-Rhône-Alpes";"07";"Ardèche";"07D";"Déchets dangereux (y.c. DEEE)";"2196,04636"
"2011";"84";"Auvergne-Rhône-Alpes";"07";"Ardèche";"07E";"Matériaux recyclables";"35649,26840"
"2011";"84";"Auvergne-Rhône-Alpes";"07";"Ardèche";"07F";"Déchets verts et biodéchets";"10569,01400"
"2011";"84";"Auvergne-Rhône-Alpes";"07";"Ardèche";"07Z";"Autres";"7,28159"
"2011";"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"07A";"Ordures ménagères résiduelles";"55762,07105"
"2011";"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"07B";"Déblais et gravats";"4202,55071"
"2011";"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"07C";"Encombrants";"5510,60079"
"2011";"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"07D";"Déchets dangereux (y.c. DEEE)";"564,62491"
"2011";"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"07E";"Matériaux recyclables";"15641,52485"
"2011";"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"07F";"Déchets verts et biodéchets";"6477,50639"
"2011";"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"07Z";"Autres";"1064,97596"
"2011";"84";"Auvergne-Rhône-Alpes";"26";"Drôme";"07A";"Ordures ménagères résiduelles";"129488,85685"
"2011";"84";"Auvergne-Rhône-Alpes";"26";"Drôme";"07B";"Déblais et gravats";"36046,11424"
"2011";"84";"Auvergne-Rhône-Alpes";"26";"Drôme";"07C";"Encombrants";"33064,82319"
