DOMAINE,SOUS_DOMAINE,SOUS_DOMAINE_NIV2,SOUS_DOMAINE_NIV3,DOSSIER_CODE,DOSSIER_OBJET,TIERS NOM,TIERS SIRET,COMMUNE,COMMUNE_X,COMMUNE_Y,DOSSIER_DATE_NOTIFICATION,DOSSIER_DUREE,iOpérationCout,iMontant total
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0036,AAPFriches2021 - Travaux - Aménagement du quartier de la gare - Concarneau,SOCIETE D'AMENAGEMENT DU FINISTERE,37698024900068,Concarneau,-3.9071724373059,47.896634681313,2021-08-04,29,2399763,1254758.45
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0037,AAPFriches2021 - Travaux - Garage Rue de Lorient - Rennes,PERFORMANCE PROMOTION,38904071800022,Rennes,-1.681865332933,48.1119791538578,2021-07-29,13,318080,40000
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0038,AAPFriches2021 - Travaux - Ancien Garage RENAULT - Lamballe-Armor,ETABLISSEMENT PUBLIC FONCIER BRETAGNE,51418579200025,Lamballe-Armor,-2.529972670322,48.4849042143294,2021-09-06,12,1320495,544722.75
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0041,AAPFriches2021 - Travaux - Reconversion du site Renault TRW - Saint Jean de la Ruelle,NS SAINT JEAN DE LA RUELLE,83748725500015,Saint-Jean-de-la-Ruelle,1.8710840528062,47.9116147391439,2021-09-30,28,7777464.52,802080.98
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0042,AAPFriches2021 - Travaux - Reconversion de l'ancienne usine à gaz de Blois,SPEED REHAB,83328551300036,Blois,1.3062553383252,47.5817019016961,2021-09-30,24,823965,136516.5
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0044,AAPFriches2021 - Travaux - Requalification de la Caserne Miribel - VERDUN,COMMUNE DE VERDUN,21550545400011,Verdun,5.3614173252284,49.1454825579618,2021-09-11,40,4196366.1,1678546.44
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0046,"AAPFriches2021 - Travaux - Dépollution des sols de la ""Zone patrimoniale"" de Wesserling - HUSSEREN-WESSERLING",COMMUNAUTE DE COMMUNES VALLEE ST AMARIN,24680020500014,Husseren-Wesserling,6.9862458000799,47.879956011224,2021-10-19,13,273800,95830
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0047,AAPFriches2021 - Travaux - Dépollution du site AMECO - Kingersheim,TERRE ET DEVELOPPEMENT,50006664200033,Kingersheim,7.3219594562823,47.7893878844169,2021-10-04,27,1421600,322560
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0048,AAPFriches2021 - Travaux - Reconversion de la friche Weber - BEINHEIM,COMMUNE DE BEINHEIM,21670025200010,Beinheim,8.0916459079391,48.8543776724385,2021-10-03,17,722528,325137.15
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0049,AAPFriches2021 - Travaux - Dépollution et reconversion de la friche industrielle LCAB,CC VALLEES ET PLATEAU D'ARDENNE,20006775900015,Bogny-sur-Meuse,4.7508299871756,49.847735598749,2021-12-15,28,2148590,913195
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0050,AAPFriches2021 - Travaux - Lotissement du Parc à Bois - FREYMING MERLEBACH,SOCIETE DE DEVELOPPEMENT ET D'AMENAGEMENT DE LA MOSELLE,34980564800046,Freyming-Merlebach,6.7973105142641,49.1525756050207,2021-09-11,19,1032140,464463
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0058,AAPFriches2021 - Travaux - ZAC Ec’Eau Port Fluvial - Creil,COMMUNE DE CREIL,21600174300527,Creil,2.4847262228881,49.2533482001026,2021-08-09,16,1782821,445705.25
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0061,AAPFriches2021 - Travaux -  Franges Industrielles - Armentières,METROPOLE EUROPEENNE DE LILLE,20009320100016,Armentières,2.8797154885745,50.6913795460712,2021-10-05,8,1264947,386731.45
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0063,AAPFriches2021 - Travaux - Calinauto - Roubaix,ECNV,50173740700038,Roubaix,3.1825845289047,50.6879779136054,2021-09-25,18,335000,50000
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0068,AAPFriches2021 - Travaux - Pôle Gare Centre-Ville Maubeuge,CA MAUBEUGE VAL DE SAMBRE,20004339600015,Maubeuge,3.9632788728623,50.2836299548011,2021-12-15,22,589566,324261.3
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0072,AAPFriches2021 - Travaux - Collège Saint-Exupéry - VINCENNES,DEPARTEMENT DU VAL DE MARNE,22940028800010,Vincennes,2.4379899508688,48.8473730961122,2021-08-30,45,15757800,3434830
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0074,AAPFriches2021 - Travaux - ZAC de la Ballastière Nord - Limeil-Brévannes,SPLA GRAND PARIS SUD EST AVENIR DEVELOPPEMENT,35404991800056,Limeil-Brévannes,2.4893610946667,48.7450358811054,2021-08-08,34,1522386.67,419020
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0077,AAPFriches2021 - Travaux - Projet URBAIN PRO - site GRAFITIX - Épinay-sur-Seine,EUCLASE,79252530500035,Épinay-sur-Seine,2.3144331706907,48.9551079889432,2021-08-11,22,2002265,947817.75
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0080,AAPFriches2021 - Travaux dépollution - BLANCPIGNON et BAYONNEMANUTENTION - Port de Bayonne,CHAMBRE DE COMMERCE ET D'INDUSTRIE BAYONNE PAYS BASQUE,18640005700011,Anglet,-1.5162335714487,43.4917840644451,2021-11-08,25,2545403,839262.55
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0082,AAPFriches2021 - Travaux - Réhabilitation des Ets Dubourg et des anciennes Mines de Fer,ETS PUB FONCIER DE NORMANDIE,72050020600050,Saint-Rémy,-0.4900662894787,48.9398643648501,2021-10-01,34,525105,288807.75
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0083,AAPFriches2021 - Travaux - ZAC du Halage - Saint-Étienne-du-Rouvray,ETS PUB FONCIER DE NORMANDIE,72050020600050,Saint-Étienne-du-Rouvray,1.0897692888321,49.3814944287689,2021-08-09,24,361500,162675
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0084,AAPFriches2021 - Travaux - Requalification de l'ancienne usine à gaz d'Avranches - Avranches,ETS PUB FONCIER DE NORMANDIE,72050020600050,Avranches,-1.3446276807678,48.6751718170455,2021-09-28,40,1156305,635967.75
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,2172D0095,AAPFriches2021 - Travaux -Reconversion de l'îlot Bonaparte,ORYON,54705014600018,Roche-sur-Yon (La),-1.4077958423849,46.6675262988063,2021-10-04,26,1854329,741731.6
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21BRD0316,BIOPACK - Substitution d'une ligne de conditionnement en barquettes plastiques par du carton à Allonnes (49),FLEURON D ANJOU,78618789800030,Allonnes,0.0111117329665,47.303474528295,2021-07-27,18,48330,4783.5
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21BRD0569,Changement du parc matériel de conditionnement des fruits et légumes destinés à la GMS pour supprimer le plastique à usage unique sur les sites de Créances et Anneville (50),COMPAGNIE DES PRIMEURS DE LA MANCHE,44747820700015,Créances,-1.5621471567765,49.2000158207534,2021-11-10,36,992638,222476.05
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21BRD0666,Substitution d'emballages en plastique à usage unique SOLARENN : Investissement sur le site de Saint-Armel (35),SOLARENN,77766289100038,Saint-Armel,-1.5808609105182,48.0133071705521,,36,895098,255557.1
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21BRD0717,Substitution d'emballages en plastique à usage unique LE PAPE : Investissement sur le site de Pluguffan (29),GROUPE LEPAPE,75155444500146,Pluguffan,-4.1868651546991,47.9720647568892,,24,947250,331537.5
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21CLD0338,Investissement - Substitution d'emballage plastique - La Nouvelle République du Centre-Ouest,LA NOUVELLE REPUBLIQUE DU CENTRE OUEST,58480012200676,Tours,0.6965243894571,47.3986373254162,2021-12-02,2,103714.41,32100.04
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21GED0125,( AAP SUBSTITUTION EMBALLAGES PLASTIQUES A USAGE UNIQUE) Substitution aux emballages plastiques,SAS PARMENTINE PRODUCTION,33348527400026,Fère-Champenoise,4.0174325286734,48.7706781188729,2021-07-19,14,1370451,479657.85
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21GED0529,(AAP SUBSTITUTION PLASTIQUES A USAGE UNIQUE)Achat d'une operculeuse - Allain (54),SODIPRO,53293571500039,Allain,5.9208988327645,48.5496653737348,2021-11-09,6,81785,36803.25
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.06-Alimentation durable,2PR.06.02-Gaspillage alimentaire,21GYD0083,"Projet Ali'Trans, redistribution des invendus de marché (AAP GUYEC&ESS )",ASSOCIATION DE PREFIGURATION REGIE DE TERRITOIRE MANARE,89241097800027,Mana,-53.64803621828,4.9828579957599,2021-12-03,12,282004.03,22200
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21HFD0008,Remplacement de bidons plastique par une cuve pour le stockage d'acide nitrique,VENATOR INTERNATIONAL FRANCE SAS,77571990900027,Comines,3.0167959396032,50.7497434140744,2021-07-05,3,92163,40479.75
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21HFD0149,Investissement dans une nouvelle ligne de conditionnement barquettes Carton,TOUQUET SAVOUR,38244193900032,Amiens,2.2900749212709,49.9009529369359,2021-07-05,5,433000,194850
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21HFD0541,Mise en place de solutions alternatives aux emballages plastiques pour la pomme de terre fraîche.,ETS LORIDAN,34180395500028,Violaines,2.7797087246531,50.537762022667,2021-12-10,14,462447,81356.45
"D1-Energie, changement climatique, qualité de lair",1MT-Mobilité et transports,1MT.02-Transport de marchandises,1MT.02.01-Transport marchandises en ville,21MYD0008,"Itinérance d'un triporteur et d'un vélo  ""GNOUMBA WA CHAHOULA""  (Epicerie Solidaire Ambulante)",ASSOCIATION YES WE CAN NETTE,82014702300023,Mamoudzou,45.1936475263039,-12.7898685455795,2021-05-06,12,59160,7200
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.06-Alimentation durable,2PR.06.02-Gaspillage alimentaire,21NAD0014,Investissement pour la lutte contre le gaspillage alimentaire : agrandissement du stockage des denrées alimentaires,BANQUE ALIMENTAIRE HTE VIENNE,43423519800026,Limoges,1.2487592330189,45.8542544472955,2021-11-23,18,1042486.5,190000
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.06-Alimentation durable,2PR.06.02-Gaspillage alimentaire,21NAD0422,Développement de la capacité de transformation pour lutter contre le gaspillage alimentaire,L ATELIER DES MARAICHERS,84816449700010,Bergerac,0.4865284222863,44.8543753685526,2021-10-01,20,99489.68,54719.32
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.06-Alimentation durable,2PR.06.02-Gaspillage alimentaire,21NAD0614,Equipement de transformation pour lutter contre le gaspillage alimentaire,QUESTION DE CULTURE EN BERGERACOIS,43473380400018,Prigonrieux,0.4098830976009,44.8690011604984,2021-11-30,12,48144.23,7517
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21NAD0749,CUISINES MOREL - Substitution emballages plastique par du carton,SAGNE CUISINES,87810454600014,Réole (La),-0.0423695910033,44.5860904085897,2021-10-19,12,150200,45881.5
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.06-Alimentation durable,2PR.06.02-Gaspillage alimentaire,21NAD1023,Extension des locaux pour capter plus de flux contre le gaspillage alimentaire,LES RESTAURANTS DU COEUR - LES RELAIS DU COEUR HAUTE-VIENNE,38086524600066,Feytiat,1.3294518098618,45.8054367759463,2021-11-10,12,72447,39845.85
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.01-Eco-conception (hors alimentation),-,21NOD0147,fabrication de rouleaux d’Aluminium sans mandrin,SPHERE FRANCE,35291459200030,Ouville-la-Rivière,0.9825352113531,49.8737510970734,2021-06-22,12,250000,87500
"D1-Energie, changement climatique, qualité de lair",1QA-Qualité de l'air,1QA.02-Air extérieur,1QA.02.03-Fonds air,21OCD0520,Conversion du parc des véhicules de la Ville de Montpellier,COMMUNE DE MONTPELLIER,21340172201787,Montpellier,3.8685135389571,43.6134419747354,2021-12-01,30,725000,132183.15
D2-Economie Circulaire,2SP-Sites et sols pollués,2SP.02-Friches,-,21OCD0769,Dépollution de la friche industrielle DEDIEU_Le Mas-d'Azil (09),COMMUNE LE MAS D AZIL,21090181500014,Mas-d'Azil (Le),1.3493719683254,43.069275453324,2021-11-26,24,51481.2,18018.42
"D1-Energie, changement climatique, qualité de lair",1QA-Qualité de l'air,1QA.02-Air extérieur,1QA.02.02-Emissions industrielles,21PAD0011,Mise en place d'un investissement de pointe pour réduire drastiquement les émissions de poussières,OMYA SAS,56207267800179,Orgon,5.023404842377,43.7796137396503,2021-11-29,18,1472544,76404.46
"D1-Energie, changement climatique, qualité de lair",1QA-Qualité de l'air,1QA.02-Air extérieur,1QA.02.04-Emissions transports,21PAD0067,Air SF Ports - Connexion Electrique des Navires à Quai – Port de Toulon,METROPOLE TOULON-PROVENCE-MEDITERRANEE,24830054300217,Toulon,5.9323959828331,43.1361611374587,2021-12-02,24,20356846.6,867908.49
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21PAD0188,Substitution d'emballages en plastique par des barquettes en carton/PLA,PASTA PIEMONTE,79453798500010,Menton,7.4936556225216,43.7908230354164,2021-06-25,21,9700,3964.95
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21PAD0430,"Substitution d'emballages en plastique par des barquettes en carton (84), (37), (94)",AZ FRANCE,58202802300064,Cavaillon,5.0360634106922,43.8508361890472,2021-11-03,18,172820,46837
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21PLD0190,Substitution des emballages à usage unique en polyéthylène par des sacs papiers hydrophobes (44),FLORENTAISE,38316788900013,Saint-Mars-du-Désert,-1.44530219457,47.3571986809781,2021-07-28,9,2300000,680400
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21PLD0352,Substitution d'une ligne de conditionnement d'emballages plastiques par du carton à Chenu (72),GERFRUITS,30875851500016,Chenu,0.3555074635534,47.6038802680571,2021-11-16,20,116000,22936.5
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21PLD0575,"""Barquettes"" - Acquisition de nouvelles lignes de conditionnement de pommes/poires -Remplacement des emballages en plastique par des emballages 100 % carton recyclable - Chemillé en Anjou (49)",SICA SOCFRUIT,37919231300011,Chemillé-en-Anjou,-0.7043929924632,47.2206287806088,2021-11-17,6,833983,282101.85
"D1-Energie, changement climatique, qualité de lair",1QA-Qualité de l'air,1QA.02-Air extérieur,1QA.02.04-Emissions transports,21RAD0266,Conversion de véhicules de la flotte captive de la ville de Saint-Etienne,COMMUNE DE SAINT ETIENNE,21420218600018,Saint-Étienne,4.3791245788848,45.4301279471558,2021-07-13,44,1500000,60000
"D1-Energie, changement climatique, qualité de lair","1AF-Agriculture, forêts, sols, biomasse","1AF.02-Biomasse agricole, aquacole et forestière",-,21RAD0869,Aide à la modernisation de l'installation de préparation combustible bois Lignatech,SUEZ RV CENTRE EST BOIS,44487410100025,Meyzieu,5.0063265609346,45.7770900704481,2021-10-26,11,976720,286506
D2-Economie Circulaire,2PR-Production et consommation durable,2PR.07-Substitution,-,21RAD1177,Suppression des emballages plastiques à usage unique - Bellignat (01),SR PRODUCTIONS,41811869100017,Bellignat,5.6360068382103,46.2373494838853,2021-11-04,18,178222.08,70608.49
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.04-Desemballage/déconditionnement,19BFC0220,Construction d'une unité de méthanisation en injection de 180 m3/h à Etaule (89),AVALLON BIO ENERGIE,88185445900016,Étaule,3.9141258357777,47.5287116778403,2021-11-16,48,1133752,500000
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.03-Compostage centralisé (yc hygiénisation),19NOC0410,Réalisation d'équipements pour la plateforme de compostage de biodéchets à Martinvast (50).,LES PETITS COMPOSTEURS,85171063200015,Martinvast,-1.6484955424986,49.5981836822577,2021-09-08,18,154077.12,84742.41
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.01-Méthanisation (cogénération),20BRC0246,AAP Biogaz 2018 - Installation d'une unité de méthanisation à la ferme de 250 kWe à ALLAIRE (56),ENERGIE DES LANDES,84029178500011,Allaire,-2.1768161686805,47.6392205216066,2021-11-25,48,1795600,159364.44
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.01-Quai de transfert,20GAC0030,Implantation d'une unité de compactage emballage des ordures ménagères de la Désirade,COMMUNAUTE D'AGGLOMERATION LA RIVIERA DU LEVANT,20004150700027,Désirade (La),-61.0526895900525,16.3117538704188,2021-05-20,24,375000,143595
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.02-Collecte séparée de biodéchets,20GEC0096,Gestion de proximité et collecte séparée des biodéchets Syndicat Mixte Thann Cernay,SYNDICAT MIXTE DE THANN CERNAY POUR LA GESTION DES DECHETS MENAGERS ET ASSIMILES,25680220800023 / 25680220800031,Cernay,7.1793295435702,47.7945069466773,2021-09-13,38,62831.2,18000
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.01-Méthanisation (cogénération),20GEC0354,Construction unité de méthanisation - 400 kWe - Sainte Barbe (57),SAS ECKER ENERGIES,85039705000012,Sainte-Barbe,6.3182790386206,49.1628013411907,2021-08-24,53,3614000,464000
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.07-Collecte séparée,20GYD0003,Amélioration des capacités de stockage des huiles minérales pour ateliers de carrière et TP,SOC DES GRAVIERES DU MARONI,38959884800023,Saint-Laurent-du-Maroni,-53.9832114090687,4.9647440487505,2021-05-12,10,77270.97,54089.67
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.04-Desemballage/déconditionnement,20HFD0096,Création d'une ligne de traitement et valorisation dédiée aux biodéchets sur la commune d’Amiens (80),IDEX ENVIRONNEMENT PICARDIE,35366183800014,Amiens,2.2900749212709,49.9009529369359,2021-12-14,48,9001755.74,438538
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.03-Compostage centralisé (yc hygiénisation),20PLC0049,AAP 2020 - Unité de méthanisation à LIVRE LA TOUCHE (53),OUDON BIOGAZ,79406074900023,Livré-la-Touche,-0.9926424256117,47.8891403038313,2021-04-14,60,812295,243688.5
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.01-Méthanisation (cogénération),20RAC0271,Méthanisation Investissement - Valorisation chaleur - Ferme Sainte-Luce (38),FERME DE SAINTE LUCE,43873349500016,Sainte-Luce,5.9054388179503,44.8504160570139,2021-06-22,24,125000,42200
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.01-Méthanisation (cogénération),21BFD0035,Installation de méthanisation en cogénération,SARL L'EPINETTE,88791304400012,Saint-Fargeau,3.0848850132167,47.6424431665552,2021-04-08,48,966594,81016
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.06-Organisation amont (hors collecte),21BFD0078,Mise en place d'un procédé de traitement des odeurs,SCEA DES LONGCHAMPS,53915986300015,Andelnans,6.8656978596329,47.6031671505101,2021-04-14,12,30000,9000
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.02-Collecte séparée de biodéchets,21BFD0183,(AAP TRIBIO 2021) Déploiement Collecte Séparée de Biodéchets en PAV - Pays de Montbéliard,CA PAYS DE MONTBELIARD AGGLOMERATION,20006564700014,Montbéliard,6.7914828660111,47.5155155940662,2021-08-04,36,3321493.99,1405796.69
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.03-Compostage centralisé (yc hygiénisation),21COD0012,Création d'une plateforme de compostage des déchets verts et bio-déchets,SARL BALAGNE RECYCLAGE / SOGELEASE FRANCE,41073616900039 / 51034501000019,Calvi,8.7595473712877,42.5455711250972,2021-10-01,24,1783770.5,428321
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,21COD0036,Travaux d'aménagement de la rupture du tri de Calvi Cantone,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Calvi,8.7595473712877,42.5455711250972,2021-10-06,12,18000,10800
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,21COD0037,Travaux d'aménagement de la déchèterie de Castifao,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Castifao,9.1182607858522,42.5260121009391,2021-10-06,12,70000,37200
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,21COD0038,Travaux d'aménagement de la déchèterie de Figari et engin d'exploitation,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Figari,9.1205831355332,41.5162916710798,2021-11-09,24,220000,132000
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,21COD0039,Travaux d'aménagement de la déchèterie de Corbara,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Corbara,8.9017452679321,42.6172208495314,2021-10-20,24,110000,33000
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,21COD0040,Travaux d'aménagement de la déchèterie de Bonifacio et engin d'exploitation,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Bonifacio,9.1850825901523,41.4354183381403,2021-11-05,24,400000,119460
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.01-Quai de transfert,21COD0042,Travaux d’aménagement de la rupture du tri de Viggianello,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Viggianello,8.945305453602,41.6691704213972,2021-11-10,24,379000,112500
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,21COD0044,Travaux d'aménagement de la déchèterie de Porto Vecchio et engin d'exploitation,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Porto-Vecchio,9.2536075864344,41.5925409676023,2021-12-02,36,889100,480000
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.01-Quai de transfert,21COD0045,Travaux pour la création d'une rupture de charge du tri sur le site de Teghime,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Bastia,9.4250219839828,42.6864767535005,2021-10-06,36,200000,60000
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.04-Desemballage/déconditionnement,21COD0084,Acquisition d'une ligne de déconditionnement et réalisation des aménagements annexes,S.L.T.P.,41802978100014,Cargèse,8.6265867834482,42.1544147866682,2021-09-24,6,733069.3,198712.79
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.01-Quai de transfert,21COD0140,Création d'un quai de transfert comprenant une plateforme de compostage à Sisco,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Sisco,9.4422472664784,42.8144755877694,2021-12-02,30,2125000,1267872
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.05-Déchèteries,21COD0176,Travaux de modernisation de la déchèterie de l'Arinella,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Bastia,9.4250219839828,42.6864767535005,2021-11-30,36,560000,167878.5
D2-Economie Circulaire,2DE-Déchets,2DE.04-DROM-COM Corse (spécifique),2DE.04.01-Quai de transfert,21COD0202,Aménagement de la rupture de charge de St- Florent,SYNDICAT MIXTE POUR LA VALORISATION DES DECHETS DE CORSE,20000982700037,Saint-Florent,9.2831703009712,42.6872137503572,2021-12-02,12,440000,132000
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.03-Compostage centralisé (yc hygiénisation),21GAD0007,La gestion des biodéchets au sein des cantines scolaires de Baie Mahault,COMMUNE DE BAIE-MAHAULT,21971103300015,Baie-Mahault,-61.592843822557,16.2511741865413,2021-06-23,24,47010,20358
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.03-Compostage centralisé (yc hygiénisation),21GED0478,Co-compostage urbain - Strasbourg (67),EARL L'ILOT DE LA MEINAU / SIKLE - LES COMPOSTEURS DE STRASBOURG,79901842900024 / 88185366700023,Strasbourg,7.7675275675837,48.5712680551099,2021-11-19,10,86710,35767.87
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.01-Méthanisation (cogénération),21HFD0099,Construction d'une unité de méthanisation en cogénération (160KWe) sur la commune de RENTY (62),AU MOULIN VERT,88961676900010,Renty,2.0689121040531,50.5795793560281,2021-11-17,48,1630000,129200
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.04-Desemballage/déconditionnement,21NOD0172,Accroissement de la capacité de déconditionnement et d'hygiénisation sur l'unité de méthanisation de la SCEA DU MONT-AU-ROUX à Cléville (76),SCEA DU MONT AU ROUX,32889807700016,Cléville,0.6159465428083,49.6224516016102,2021-11-16,18,635565,244268.75
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.04-Desemballage/déconditionnement,21NOD0305,Déconditionnement des biodéchets sur le secteur de VALAMBRAY (14),SOCIETE DE PROPRETE ET D'ENVIRONNEMENT DE NORMANDIE,42204217600061,Valambray,-0.1827924885089,49.0825604977081,2021-11-18,32,466105,83968.71
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.04-Desemballage/déconditionnement,21OCD0001,Hygiénisation sur le territoire du roquefort,SAS CANAC-PAULHE,82054143100012,Durenque,2.6217386065257,44.1007283308959,2021-04-01,24,117854,50000
D2-Economie Circulaire,2DE-Déchets,2DE.02-Valorisation organique,2DE.02.03-Compostage centralisé (yc hygiénisation),21OCD0064,Plateforme de traitement des biodéchets par co-compostage (65),SM DEPARTEMENTAL DE TRAITEMENT DES DECHETS MENAGERS ET ASSIMILES,20001173200092,Capvern,0.3319583367141,43.1070386124445,2021-05-07,18,434200,173680
