﻿Geo Point;Geo Shape;gml_id;OBJECTID;Commune;Rue;Rivoli;Type;Injection_nitrate;AAC;Propriétaire;LASTUPDATE;ENABLED;ANCILLARYROLE;GLOBALID;Exploitant;Identifiant;Date_de_pose;Adresse_sortie_du_refoulement;Année_de_réhabilitation;Priorité_exploitation;Secteur_exploitation;Type_de_récolement;Classe_de_précision;Observation;Réamorçage;DO;Déversement_chez_riverain;Etat
46.584160168653526, 0.3739906930237945;"{""coordinates"": [0.373990693023795, 46.584160168653526], ""type"": ""Point""}";Equipements_EU.787;787;POITIERS;RUE DE BIGNOUX;0390A;1;;;Commune;2021-03-15T00:00:00;1;0;{788F4940-4AB8-4213-BD8F-3C59DD15F994};GPDEA;LES FORAINS;;RUE DE BIGNOUX;;;;GPS interne;CLASSE B entre 40cm et 1,5m;;;;;
46.66576724899361, 0.3819101594016469;"{""coordinates"": [0.381910159401647, 46.66576724899361], ""type"": ""Point""}";Equipements_EU.1427;1427;CHASSENEUIL-DU-POITOU;LES ROCHES DE VERT;B073L;1;;;Commune;2021-03-29T00:00:00;1;0;{945D6388-A580-4222-A70B-AA92D383052A};GPDEA;ROCHE DE VERT;;VOIE SANS NOM;;;;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans pr 2,24m;;;;
46.60004928282881, 0.29130943910872276;"{""coordinates"": [0.291309439108723, 46.60004928282881], ""type"": ""Point""}";Equipements_EU.2387;2387;VOUNEUIL SOUS BIARD;RUE FIRMIN PETIT;0945F;1;;;GP;2021-08-26T00:00:00;1;0;{EF8247FB-F872-470B-9A7A-514989FB2AE7};GPDEA;35EME COLLEGE;2021;RD30;;;;Récolement entreprise dwg;CLASSE A < 40cm;;;;;
46.564874379622026, 0.35216930332241675;"{""coordinates"": [0.352169303322417, 46.564874379622026], ""type"": ""Point""}";Equipements_EU.3027;3027;SAINT-BENOIT;;;1;;;Prive;2022-03-28T00:00:00;1;0;{D423B168-2E20-4647-BC5D-A8CEA419846B};Privé;;2020;RUE DE LA GRAND MAISON;;;;GPS interne;CLASSE B entre 40cm et 1,5m;;;;;
46.5290890214507, 0.3389157069812081;"{""coordinates"": [0.338915706981208, 46.5290890214507], ""type"": ""Point""}";Equipements_EU.2;2;SMARVES;CHEMIN DE L'ABATTOIR;0130H;1;non;Varenne;Commune;2020-08-06T00:00:00;1;0;{11342E4B-316C-40E7-85CB-1F8BA53DEF87};Eaux de Vienne;;;;;;;;;;;;;
46.5964638759504, 0.36999594537082503;"{""coordinates"": [0.369995945370825, 46.5964638759504], ""type"": ""Point""}";Equipements_EU.12;12;BUXEROLLES;RUE DU SENTIER;2052X;1;non;;GP;2020-08-06T00:00:00;1;0;{79C35B03-8697-431F-8E9B-80C4F517F40C};GPDEA;LE SENTIER;2000;RUE DES DEUX COMMUNES;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.616314239487146, 0.31455993321202586;"{""coordinates"": [0.314559933212026, 46.616314239487146], ""type"": ""Point""}";Equipements_EU.15;15;MIGNE-AUXANCES;AVENUE DE LA LOGE;1410R;1;non;;GP;2020-08-06T00:00:00;1;0;{50B15ECD-CA69-4840-B90B-28DCF7DDA872};GPDEA;LA LOGE;2002;LES BASSES LANDES;2017;2;2;Récolement entreprise dwg;CLASSE A < 40cm;;non;;;
46.61354736553917, 0.36564314524715263;"{""coordinates"": [0.365643145247153, 46.61354736553917], ""type"": ""Point""}";Equipements_EU.322;322;BUXEROLLES;IMPASSE THEODORE FUMERON;2073V;1;non;;GP;2020-08-06T00:00:00;1;0;{53402A63-8EC1-4239-800A-FA5F21BE21E1};GPDEA;LE CLOS DE ST JACQUES;2017;RUE HIPPOLYTE VERON;;2;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;;non;;;
46.61128535066087, 0.3550474061868301;"{""coordinates"": [0.35504740618683, 46.61128535066087], ""type"": ""Point""}";Equipements_EU.323;323;BUXEROLLES;RUE DE LESSART;0732M;1;non;;Commune;2020-08-06T00:00:00;1;0;{A462B372-2C2C-45CB-B0E9-65F8D10D3641};GPDEA;LESSART;1978;RUE DE LA VINCENDERIE;2018;1;1;Récolement entreprise dwg;CLASSE A < 40cm;Trop plein équipé d'une sonde de mesure;oui;-120;;
46.62183956190706, 0.26951682887221134;"{""coordinates"": [0.269516828872211, 46.62183956190706], ""type"": ""Point""}";Equipements_EU.326;326;MIGNE-AUXANCES;CHEMIN DU GUE DE MONFOULON;1310G;1;non;Verneuil;GP;2020-08-06T00:00:00;1;0;{513EA5DB-3155-4B79-A3DC-F62F83A73A45};GPDEA;LA GALMANDERIE;2016;CHEMIN DU GUE DE MONFOULON;;2;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;PR dans AAC arrivée eu dans PR 1,14m;non;;;
46.58283563015915, 0.38027798467397766;"{""coordinates"": [0.380277984673978, 46.58283563015915], ""type"": ""Point""}";Equipements_EU.338;338;POITIERS;VITALIS BUS;;1;non;;GP;2020-08-06T00:00:00;1;0;{9928FFBE-54FF-4915-A91E-359CFC037EF1};Privé;VITALIS;;RUE SALVADOR ALLENDE;;;;;;;;;;
46.593756259548464, 0.3883189547417232;"{""coordinates"": [0.388318954741723, 46.593756259548464], ""type"": ""Point""}";Equipements_EU.339;339;POITIERS;RUE EDOUARD BRANLY;1365K;1;non;;GP;2020-08-06T00:00:00;1;0;{C7DDDEAD-A68E-4E16-8D60-8E7E4AFD040B};GPDEA;INCINERATION 2;2004;RUE EDOUARD BRANLY;;1;3;;;;non;;;
46.53529444077606, 0.2855574275126198;"{""coordinates"": [0.28555742751262, 46.53529444077606], ""type"": ""Point""}";Equipements_EU.344;344;CROUTELLE;RUE DE LA GASSOUILLETTE;0026R;1;non;Varenne;Prive;2021-09-23T00:00:00;1;0;{3DBE706F-7A2E-4566-A918-D43F71759E8A};GPDEA;CROUTELLE BOURG;;RUE JEAN MOULIN;2017;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;oui;
46.58906911615214, 0.40526532993635656;"{""coordinates"": [0.405265329936357, 46.58906911615214], ""type"": ""Point""}";Equipements_EU.11;11;POITIERS;RUE DE LA GIRÉE;1724A;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{B7BC199F-CD06-4B22-A726-9F9584D710F2};GPDEA;;;RUE DE LA GIRÉE;;;;Remontee;CLASSE B entre 40cm et 1,5m;PR dans AAC;;;;
46.61640520776804, 0.42156305235278674;"{""coordinates"": [0.421563052352787, 46.61640520776804], ""type"": ""Point""}";Equipements_EU.13;13;MONTAMISE;RUE DE MONTROUGE;1200R;1;non;Sarzec;Prive;2020-08-06T00:00:00;1;0;{BE6245D6-0072-4BAA-AE94-F315743ABBD0};Privé;MONTROUGE;2019;RUE DE MONTROUGE;;;2;Plan papier géoréférencé;CLASSE C > 1,50m;PR dans AAC;;;;
46.628582789969855, 0.2811774862009003;"{""coordinates"": [0.2811774862009, 46.628582789969855], ""type"": ""Point""}";Equipements_EU.327;327;MIGNE-AUXANCES;RUE MARCELLIN MAURY;1470F;1;non;Verneuil;GP;2020-08-06T00:00:00;1;0;{EC9B65C4-ADD8-4BF6-B63A-DB1DFCBA9515};GPDEA;MAURY;2016;RUE MARCELLIN MAURY;;1;2;Récolement entreprise dwg;CLASSE A < 40cm;PR dans AAC;non;;oui;
46.55577524014078, 0.44355352522342983;"{""coordinates"": [0.44355352522343, 46.55577524014078], ""type"": ""Point""}";Equipements_EU.331;331;MIGNALOUX-BEAUVOIR;ROUTE DES BRUERES;0600P;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{B575B4CE-8ED8-43B7-8085-FA0254C901E3};GPDEA;LA ROUTE DES BRUERES;1999;ROUTE DES BRUÈRES;2023;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.59030997973915, 0.34347094725576727;"{""coordinates"": [0.343470947255767, 46.59030997973915], ""type"": ""Point""}";Equipements_EU.354;354;POITIERS;BD DE L'ABBÉ GEORGES FREMONT;0030J;1;non;;GP;2020-10-08T00:00:00;1;0;{6C15FD41-8255-4FAA-B9FC-4703EF4B19F1};GPDEA;RUE DU MOUTON;2007;BD DE L'ABBÉ GEORGES FREMONT;;;3;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée EU 2,8m;non;;;
46.569708599342015, 0.3153919650289076;"{""coordinates"": [0.315391965028908, 46.569708599342015], ""type"": ""Point""}";Equipements_EU.363;363;POITIERS;RUE DU PETIT RUISSEAU;3232P;1;non;;GP;2020-08-06T00:00:00;1;0;{A76CBD23-0F6C-4D89-90C5-9159A4C6C3A5};GPDEA;PREBAY;1979;RUE DES TRAMWAYS DÉPARTEMENTAUX;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR : 1,6m;oui;-120;;
46.55323985816698, 0.3015915945503747;"{""coordinates"": [0.301591594550375, 46.55323985816698], ""type"": ""Point""}";Equipements_EU.369;369;POITIERS;RUE DES ECUSSEAUX;1364J;1;non;;Prive;2021-02-26T00:00:00;1;0;{C7C7F112-0823-4458-9395-4B348581F466};GPDEA;AUCHAN;;AVENUE DU 8 MAI 1945;;;1;GPS interne;CLASSE B entre 40cm et 1,5m;Achat à programmer sur terrain Auchan;;;;
46.61853313894055, 0.42100304550746404;"{""coordinates"": [0.421003045507464, 46.61853313894055], ""type"": ""Point""}";Equipements_EU.372;372;MONTAMISE;RUE DE MONTROUGE;1200R;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{7C2D373B-9574-461D-8F89-333B4B3CC722};GPDEA;PR TERRAIN DE TENNIS;;RUE DE MONTROUGE;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.621047726931685, 0.41947720683665274;"{""coordinates"": [0.419477206836653, 46.621047726931685], ""type"": ""Point""}";Equipements_EU.373;373;MONTAMISE;CHEMIN RURAL;MON09;1;non;Sarzec;Commune;2020-08-06T00:00:00;1;0;{C5023B3A-87A0-426E-ADB9-F9CDEA944BF8};GPDEA;HALLE DE SPORT;1995;RUE DU CÈDRE;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.566726966557574, 0.269809964014569;"{""coordinates"": [0.269809964014569, 46.566726966557574], ""type"": ""Point""}";Equipements_EU.387;387;VOUNEUIL SOUS BIARD;ALLEE DES ROSEAUX;1875S;1;non;;GP;2021-03-02T00:00:00;1;0;{71D5B4E5-F331-487D-9DB8-4D4D4763F47E};GPDEA;LE LOTISSEMENT DU LAC;2013;ALLÉE DU LAC;;;1;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.61347025906583, 0.35286657380122055;"{""coordinates"": [0.352866573801221, 46.61347025906583], ""type"": ""Point""}";Equipements_EU.395;395;POITIERS;RUE DE LA POUPINIÈRE;3545E;1;non;;GP;2020-08-06T00:00:00;1;0;{9E3C5AA5-C73E-4B32-ACAE-4213C9FA839D};GPIMMO;SPA 2;;RUE DE LA POUPINIÈRE;;;;;;Pompe pour nettoyage & arrosage;;;;
46.59676734943072, 0.2848883417702808;"{""coordinates"": [0.284888341770281, 46.59676734943072], ""type"": ""Point""}";Equipements_EU.402;402;BIARD;RUE CONFÉRENCE;0024D;1;non;;Prive;2020-08-06T00:00:00;1;0;{FA6560FF-E4D9-46E1-9538-A812D4183860};GPDEA;LES BOURNALIERES 2;2017;RUE DES BOURNALIERES;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.54051234525836, 0.3302899090020717;"{""coordinates"": [0.330289909002072, 46.54051234525836], ""type"": ""Point""}";Equipements_EU.417;417;SAINT-BENOIT;CITÉ PASSE LOURDIN;A015A;1;non;Varenne;Prive;2021-03-15T00:00:00;1;0;{D4F652BD-23C3-49F5-99F0-0B34247EC19B};GPDEA;PASSELOURDAIN;2005;AVENUE GROTTES DE PASSELOURDAIN;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC // Propriété à éclaircir;oui;;;
46.55537306983499, 0.41833718114004664;"{""coordinates"": [0.418337181140047, 46.55537306983499], ""type"": ""Point""}";Equipements_EU.418;418;MIGNALOUX-BEAUVOIR;ROUTE DE LA RICHARDIERE;1780X;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{3082BF4A-1D29-4B6D-A19F-72116785AB0B};GPDEA;LE POITRET;1981;RUE DU CURE JACQUET;2021;1;3;;;PR dans AAC;non;;;
46.62671313607685, 0.3107939591872281;"{""coordinates"": [0.310793959187228, 46.62671313607685], ""type"": ""Point""}";Equipements_EU.4;4;MIGNE-AUXANCES;RUE DU 8 MAI 1945;1353D;1;non;;GP;2020-10-21T00:00:00;1;0;{3BC35A74-15AF-4D29-9A96-9582BDC8201B};GPDEA;PR EGLISE;2019;PLACE DU 11 NOVEMBRE;;;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;;non;;;
46.542741770983994, 0.26177844207152556;"{""coordinates"": [0.261778442071526, 46.542741770983994], ""type"": ""Point""}";Equipements_EU.10;10;FONTAINE-LE-COMTE;RUE DES HIRONDELLES;1770J;1;non;;Prive;2020-08-06T00:00:00;1;0;{8A248E62-6F65-419E-915D-0E28B676ECA4};GPDEA;PREJASSON 2;2015;RUE DE BEAULIEU;;1;1;Récolement entreprise dwg;CLASSE A < 40cm;PR temporaire;non;;;
46.616616328519996, 0.32188826446631824;"{""coordinates"": [0.321888264466318, 46.616616328519996], ""type"": ""Point""}";Equipements_EU.14;14;POITIERS;AVENUE DE LA LOGE;1410R;1;non;;GP;2020-08-06T00:00:00;1;0;{CEF706E7-22C3-4863-9059-CA1CAE2C4283};GPDEA;PR LES COSSES;2018;LA GARDE;;;2;;;;;;;
46.60292035890608, 0.34651664391409487;"{""coordinates"": [0.346516643914095, 46.60292035890608], ""type"": ""Point""}";Equipements_EU.16;16;BUXEROLLES;RUE DE LA VINCENDERIE;2170A;1;non;;GP;2020-08-06T00:00:00;1;0;{68EF7411-BF0D-4A98-AD98-C59D8F7D640B};GPDEA;LA VINCENDERIE;2012;AVENUE DES AMANDIERS;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.624030970771145, 0.2706084322314456;"{""coordinates"": [0.270608432231446, 46.624030970771145], ""type"": ""Point""}";Equipements_EU.324;324;MIGNE-AUXANCES;RUE DU MOULIN DE LIMBRE;1540G;1;non;Verneuil;GP;2020-08-06T00:00:00;1;0;{3B69F251-9581-4779-BE8E-F72716AE15CD};GPDEA;STATION DE VIDE;2016;RUE MARCELLIN MAURY;;1;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.63021276255279, 0.2826845447153239;"{""coordinates"": [0.282684544715324, 46.63021276255279], ""type"": ""Point""}";Equipements_EU.325;325;MIGNE-AUXANCES;CHEMIN RURAL;MAX09;1;oui;Verneuil;GP;2020-08-06T00:00:00;1;0;{0050E2CB-6B6A-43FA-92E0-8CE6ECB1BC72};GPDEA;PR LIMBRE;2016;RUE DE LIMBRE;;1;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.52397839229712, 0.3110053957314567;"{""coordinates"": [0.311005395731457, 46.52397839229712], ""type"": ""Point""}";Equipements_EU.329;329;LIGUGE;LA BRASSAISE;B047Z;1;non;Varenne;Commune;2021-01-29T00:00:00;1;0;{721255D8-9B6D-4195-A885-62CE528070BC};GPDEA;LA BRASSAISE N°2;2008;LA BRASSAISE;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.55275148024564, 0.43478043718992926;"{""coordinates"": [0.434780437189929, 46.55275148024564], ""type"": ""Point""}";Equipements_EU.332;332;MIGNALOUX-BEAUVOIR;CHEMIN DU COUDROUX;0910B;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{32A1BD6B-9B8B-49EA-B637-008FA865294F};GPDEA;LAGUNE DES BRUERES;1997;CHEMIN DU COUDROUX;2017;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.61364411719297, 0.2809378767015103;"{""coordinates"": [0.28093787670151, 46.61364411719297], ""type"": ""Point""}";Equipements_EU.340;340;VOUNEUIL SOUS BIARD;RUE DES TAMARIS;2050G;1;non;Verneuil;GP;2021-03-08T00:00:00;1;0;{299C94E6-FC40-46AF-B226-1BE36EE6EC77};GPDEA;LES TAMARIS;1986;RUE DES TAMARIS;2;2004;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.574456954451186, 0.33776052013361946;"{""coordinates"": [0.337760520133619, 46.574456954451186], ""type"": ""Point""}";Equipements_EU.441;441;POITIERS;CHEMIN DE TISON;4470K;1;non;;Commune;2020-10-08T00:00:00;1;0;{8C56D70F-EACE-43E5-96D7-235B5BBD6A22};GPDEA;TISON;1998;BOULEVARD FRANCOIS ALBERT;;1;3;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée EU 2,61m;oui;;;
46.571107095429504, 0.26446433791155394;"{""coordinates"": [0.264464337911554, 46.571107095429504], ""type"": ""Point""}";Equipements_EU.342;342;VOUNEUIL SOUS BIARD;CHEMIN RURAL;VOU09;1;non;;Commune;2021-02-26T00:00:00;1;0;{E3701090-0D9D-4259-89C3-E12E7E7B5260};GPDEA;LACROIX BRAULT;1985;AVENUE DU 8 MAI 1945;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu : 2,07m;oui;;;
46.63227904872987, 0.4034920704876626;"{""coordinates"": [0.403492070487663, 46.63227904872987], ""type"": ""Point""}";Equipements_EU.347;347;MONTAMISE;RUE DES MAUPRES;1140A;1;non;Sarzec;GP;2021-07-06T00:00:00;1;0;{6F8E5DA4-6DCE-4634-8254-1C4EDE1CFCFC};GPDEA;MAUPRES;1998;RUE DES MAUPRES;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.625390056094886, 0.4080029815395926;"{""coordinates"": [0.408002981539593, 46.625390056094886], ""type"": ""Point""}";Equipements_EU.349;349;MONTAMISE;CHEMIN RURAL;MON09;1;non;Sarzec;GP;2020-10-20T00:00:00;1;0;{E6D4D647-BEB9-4CDF-AA6F-6C4F238AB65F};GPDEA;SARZEC;1991;RUE DU PRUNIER;2019;1;2;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.645916781880146, 0.36878670218682147;"{""coordinates"": [0.368786702186821, 46.645916781880146], ""type"": ""Point""}";Equipements_EU.350;350;CHASSENEUIL-DU-POITOU;CHEMIN RURAL;CHA09;1;non;;GP;2021-03-31T00:00:00;1;0;{3ECC00A0-FC27-41EC-A0C2-195460518D1A};GPDEA;CHASSENEUIL SNCF;1974;RUE DE L'INDUSTRIE;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;trop plein pr SNCF;non;-120;;
46.56288592440449, 0.27875434851657627;"{""coordinates"": [0.278754348516576, 46.56288592440449], ""type"": ""Point""}";Equipements_EU.356;356;VOUNEUIL SOUS BIARD;RUE DE LA GRANDE VALLEE;1130G;1;non;;GP;2020-08-06T00:00:00;1;0;{8E3BF571-37AA-4177-B89B-D35BE3B57DCE};GPDEA;LA GRAND VALLEE;1988;RUE DE LA GRAND VALLÉE;2020;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR : 1,9m;oui;;;
46.55817086095252, 0.28758390164252257;"{""coordinates"": [0.287583901642523, 46.55817086095252], ""type"": ""Point""}";Equipements_EU.357;357;VOUNEUIL SOUS BIARD;PRÉCHARAUX;B166R;1;non;;GP;2021-02-26T00:00:00;1;0;{42731E0E-A957-4EA6-A22A-1E0ED1F8846B};GPDEA;PRECHARREAU;1998;PLACE DES TILLEULS;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;Avant le début du Chemin Rural;oui;;;
46.53323979754226, 0.2555312559847609;"{""coordinates"": [0.255531255984761, 46.53323979754226], ""type"": ""Point""}";Equipements_EU.358;358;FONTAINE-LE-COMTE;RUE DE MONTSABERT;1980M;1;non;Varenne;Commune;2021-01-29T00:00:00;1;0;{DBB1683C-DBDC-4E35-BB90-D2C6726E3BE3};GPDEA;BASSE FONTAINE;;ROUTE DE POITIERS;2017;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;NON;;
46.57448645267544, 0.3453883746089875;"{""coordinates"": [0.345388374608988, 46.57448645267544], ""type"": ""Point""}";Equipements_EU.360;360;POITIERS;PROMENADE DES COURS;1165T;1;non;;GP;2020-10-08T00:00:00;1;0;{89FE9172-4D40-46E4-BE05-D8AA842D991D};GPDEA;LES COURS;1997;RUE DU BAS DES SABLES;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée EU 4,46m;non;;;
46.55771818147885, 0.3797077955778546;"{""coordinates"": [0.379707795577855, 46.55771818147885], ""type"": ""Point""}";Equipements_EU.361;361;MIGNALOUX-BEAUVOIR;RUE DE LA GIBAUDERIE;1710K;1;non;;Prive;2020-08-06T00:00:00;1;0;{CD427B8D-6CED-44E3-83C2-B1C55CC45EF9};GPDEA;LA GIDAUDERIE;1996;RUE DE LA GIBAUDERIE;2014;2;3;AGEO;CLASSE B entre 40cm et 1,5m;;oui;;;
46.62844939620159, 0.3038887196716325;"{""coordinates"": [0.303888719671633, 46.62844939620159], ""type"": ""Point""}";Equipements_EU.362;362;MIGNE-AUXANCES;RUE DE LA BIGUERIE;1070W;1;non;;Commune;2021-03-19T00:00:00;1;0;{3707F230-2EA4-4E31-B111-03DEBFAE335D};GPDEA;LA BIGUERIE;2003;RUE DE POITIERS;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;;oui;-120;oui;
46.58460998020877, 0.31499830891925873;"{""coordinates"": [0.314998308919259, 46.58460998020877], ""type"": ""Point""}";Equipements_EU.375;375;POITIERS;RUE LEOPOLD SEDAR SENGHOR;2368A;1;non;;GP;2021-09-01T00:00:00;1;0;{CF123D0C-79EE-42E7-BFB1-CFBD70D9DF3E};GPDEA;LES MONTGORGES;2012;RUE GERMAINE TILLION;;;1;GPS interne;CLASSE B entre 40cm et 1,5m;;;;;
46.602286582016454, 0.3438790627150363;"{""coordinates"": [0.343879062715036, 46.602286582016454], ""type"": ""Point""}";Equipements_EU.380;380;POITIERS;CHEMIN DU QUAI D'EMBARQUEMENT;3668N;1;non;;GP;2022-06-17T00:00:00;1;0;{DA99D364-BC0A-48EC-83F0-C060E72CB05F};GPDEA;PR DU MOULIN APPARENT;;RUE DE LA FOLIE;;;;;;;;;;
46.58033533374116, 0.33178948160439153;"{""coordinates"": [0.331789481604392, 46.58033533374116], ""type"": ""Point""}";Equipements_EU.392;392;POITIERS;BOULEVARD PONT ACHARD;3460M;1;non;;GP;2020-08-06T00:00:00;1;0;{BA578E05-A0DC-4D65-8571-7E588C811878};GPDEA;SNCF1;;BOULEVARD PONT ACHARD;;;;;;;;;;
46.53388063335064, 0.2893663670039303;"{""coordinates"": [0.28936636700393, 46.53388063335064], ""type"": ""Point""}";Equipements_EU.400;400;LIGUGE;RUE DE MEZEAU;0037C;1;non;Varenne;GP;2021-02-19T00:00:00;1;0;{4A2BC870-4D4A-4670-840C-0153BFEA1825};GPDEA;MEZEAU;2015;GRAND RUE;;2;1;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.655505104935045, 0.38094660024807775;"{""coordinates"": [0.380946600248078, 46.655505104935045], ""type"": ""Point""}";Equipements_EU.401;401;CHASSENEUIL-DU-POITOU;ALLEE DES FAUVETTES;;1;non;;Prive;2020-08-06T00:00:00;1;0;{325DDEBC-DFE6-493E-B4ED-5BEC215AE2AB};GPDEA;FAUVETTE;;RUE DE VERT;;;2;Photo aérienne;CLASSE B entre 40cm et 1,5m;;;;;
46.587811319656716, 0.35177062066396914;"{""coordinates"": [0.351770620663969, 46.587811319656716], ""type"": ""Point""}";Equipements_EU.411;411;POITIERS;RUE DES QUATRE ROUES;3670R;1;non;;Commune;2020-08-06T00:00:00;1;0;{554A8242-AC7F-40D6-9ADC-0E32FCE07BCE};GPDEA;4 ROUES;1975;RUE DES QUATRE ROUES;2015;1;3;Récolement entreprise dwg;CLASSE A < 40cm;;non;-120;;
46.61654747483418, 0.322156257939762;"{""coordinates"": [0.322156257939762, 46.61654747483418], ""type"": ""Point""}";Equipements_EU.426;426;POITIERS;AVENUE DE LA LOGE;1410R;2;non;;GP;2020-08-06T00:00:00;1;0;{C3358F5E-3C85-4069-8BEA-9BF6A6C8B35B};GPDEA;"BASSIN TAMPON MIGNE AUXANCES ""LES COSSES""";2005;LA GARDE;;1;3;;;;non;;;
46.58629087135013, 0.39487240948255;"{""coordinates"": [0.39487240948255, 46.58629087135013], ""type"": ""Point""}";Equipements_EU.427;427;POITIERS;RUE DES GROGES;1854S;1;non;;GP;2020-08-06T00:00:00;1;0;{617FD070-0CF8-44D5-A8CE-E6ECD1F92F30};GPDEA;LES GROGES;2006;ROUTE DE BONNES;;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.657636582474964, 0.38171036512093864;"{""coordinates"": [0.381710365120939, 46.657636582474964], ""type"": ""Point""}";Equipements_EU.431;431;CHASSENEUIL-DU-POITOU;RUE DE VERT;2020W;1;non;;Commune;2020-08-06T00:00:00;1;0;{CF5FA615-34D9-4839-A478-55DBDA6D1DE7};GPDEA;VAYRES;1976;RUE DE VERT;2021;2;2;GPS interne;CLASSE B entre 40cm et 1,5m;arrivé eu dans pr : 3,9m;non;;;
46.59719496552283, 0.30217012593946174;"{""coordinates"": [0.302170125939462, 46.59719496552283], ""type"": ""Point""}";Equipements_EU.434;434;BIARD;RUE DE LA TARDIVERIE;0930N;1;non;;Prive;2020-08-06T00:00:00;1;0;{630BADA1-D51D-4498-96C9-A35FE0C8BB12};GPDEA;LA TARDIVERIE;1999;RUE DES CENT SEPTIERS;;1;1;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.575919814388456, 0.34566120005525575;"{""coordinates"": [0.345661200055256, 46.575919814388456], ""type"": ""Point""}";Equipements_EU.436;436;POITIERS;RUE DU PONT SAINT CYPRIEN;3509R;1;non;;GP;2020-10-08T00:00:00;1;0;{1161F524-9731-43B6-BA1C-0F1F5B5738EC};GPDEA;SAINT CYPRIEN;2011;RUE DU PONT SAINT CYPRIEN;;;3;GPS interne;CLASSE B entre 40cm et 1,5m;Raccordement dans réseau Eau usée D400 sans regard de visite - arrivée EU 2,18m;non;;;
46.625225963683434, 0.4251391850405254;"{""coordinates"": [0.425139185040525, 46.625225963683434], ""type"": ""Point""}";Equipements_EU.447;447;MONTAMISE;ALLEE DES MIRABELLES;1150L;1;non;Sarzec;GP;2020-08-06T00:00:00;1;0;{CC0F42B7-FCDD-4DE1-8AFA-7610F817EBF0};GPDEA;LOT. DES MIRABELLES;1996;ALLÉE DES MIRABELLES;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.555466972771384, 0.2869458178448514;"{""coordinates"": [0.286945817844851, 46.555466972771384], ""type"": ""Point""}";Equipements_EU.452;452;VOUNEUIL SOUS BIARD;ALLEE DES ROSIERS;1890H;1;non;;Prive;2020-08-06T00:00:00;1;0;{4999D4D4-3BED-4417-9AD0-B3888880B38C};Privé;PRIVE;;;;;1;;;Station de Relevage privée (Pompe MONOPHASE);;;;
