﻿Marque;"Libellé modèle";Modèle;Groupe;"Description Commerciale";Energie;Carrosserie;Cylindrée;Gamme;"Puissance fiscale";"Puissance maximale";"Puissance nominale électrique";"Poids à vide";"Rapport poids-puissance";"Type de boite";"Nombre rapports";"Conso basse vitesse Min";"Conso basse vitesse Max";"Conso moyenne vitesse Min";"Conso moyenne vitesse Max";"Conso haute vitesse Min";"Conso haute vitesse Max";"Conso T-haute vitesse Min";"Conso T-haute vitesse Max";"Conso vitesse mixte Min";"Conso vitesse mixte Max";"Conso elec Min";"Conso elec Max";"Autonomie elec Min";"Autonomie elec Max";"Autonomie elec urbain Min";"Autonomie elec urbain Max";"CO2 basse vitesse Min";"CO2 basse vitesse Max";"CO2 moyenne vitesse Min";"CO2 moyenne vitesse Max";"CO2 haute vitesse Min";"CO2 haute vitesse Max";"CO2 T-haute vitesse Min";"CO2 T-haute vitesse Max";"CO2 vitesse mixte Min";"CO2 vitesse mixte Max";"Essai CO2 type 1";"Essai HC";"Essai Nox";"Essai HCNox";"Essai particules";"Masse OM Min";"Masse OM Max";Bonus-Malus;"Barème Bonus-Malus";"Prix véhicule"
PEUGEOT;"EXPERT TRAVELLER";TRAVELLER;AUTRES;"TRAVELER 2.0 BlueHDi FAP S&S (150ch) BVM6";GAZOLE;MINIBUS;1997;"MOYENNE INFERIEURE";7;106,000;;1763;0,06;MECANIQUE;6;7,218;8,191;6,039;7,298;5,722;6,763;7,599;8,630;6,652;7,725;;;;;;;189,29;214,82;158,35;191,38;150,04;177,35;199,29;226,34;174,43;202,58;0,028;;0,023;0,027;;1838;1838;Malus;10391;35750
RENAULT;ZOE;ZOE;RENAULT;"ZOE (51Kw)";ELECTRIC;BERLINE;0;ECONOMIQUE;4;;51,000;1502;0,00;"VARIATION ELECTRIQUE";0;;;;;;;;;;;158,900;189,900;402,000;342,000;569,400;465,800;;;;;;;;;;;;;;;;1577;1577;"Bonus 6000";-6000;35167
NISSAN;"LEAF 62kWh";LEAF;NISSAN;"LEAF 62kWh";ELECTRIC;BERLINE;0;"MOYENNE INFERIEURE";6;;90,000;1681;0,00;"VARIATION ELECTRIQUE";0;;;;;;;;;;;147,000;160,000;449,000;410,000;606,000;558,000;;;;;;;;;;;;;;;;1756;1756;"Bonus 6000";-6000;39770
B.M.W.;"SERIE 4";I450;AUTRES;"i4 M50 xDrive";ELECTRIC;BERLINE;0;"MOYENNE SUPERIEURE";9;;125,000;2215;0,00;"VARIATION ELECTRIQUE";0;;;;;;;;;;;180,000;231,400;521,000;400,000;608,400;497,500;;;;;;;;;;;;;;;;2290;2290;"Neutre 0";-6000;71650
KIA;NIRO;NIRO;HYUNDAI;"NIRO PHEV 1.6 essence GDi (105ch) ISG / Electrique (60.5ch) DCT6 Syst. hybride rechargeable (141ch)";"ELEC+ESSENC HR";"TS TERRAINS/CHEMINS";1580;"MOYENNE INFERIEURE";5;77,200;10,100;1519;0,05;AUTOMATIQUE;6;;;;;;;;;;1,368;;122,000;;49,000;;65,000;;;;;;;;;;31,30;0,075;0,025;0,008;;;1594;1594;"Bonus 1000";;42050
"ALFA ROMEO";GIULIA;GIULIA;STELLANTIS;"GIULIA 2.0 T Essence (280ch) AT8";ESSENCE;BERLINE;1995;SUPERIEURE;17;206,000;;1429;0,14;AUTOMATIQUE;8;10,456;11,095;7,260;8,137;6,042;6,581;6,372;7,026;6,995;7,657;;;;;;;236,91;251,40;164,51;184,36;136,91;149,10;144,37;159,20;158,50;173,50;0,243;0,028;0,022;;;1520;1520;Malus;4026;68400
CITROEN;BERLINGO;BERLINGO;STELLANTIS;"BERLINGO PureTech (130ch) BVA8";ESSENCE;COMBISPACE;1199;INFERIEURE;7;96,000;;1410;0,07;AUTOMATIQUE;8;7,867;8,588;6,199;7,315;5,482;6,557;6,940;8,511;6,463;7,675;;;;;;;177,63;193,64;139,82;164,80;123,58;147,60;156,62;191,91;145,81;172,96;0,588;0,024;0,035;;0,001;1485;1485;Malus;1276;27100
FORD;"TRANSIT CUSTOM";"TRANSIT CUSTOM";FORD;"TRANSIT CUSTOM 2.0 EcoBlue (130ch) BVM6";GAZOLE;MINIBUS;1995;"MOYENNE INFERIEURE";7;95,600;;1964;0,05;MECANIQUE;6;7,024;10,060;5,797;9,161;5,629;9,343;5,582;13,147;5,832;10,751;;;;;;;184,14;263,82;151,93;240,22;147,52;245,02;146,28;344,84;152,85;281,95;0,117;0,014;0,049;0,065;0,001;2039;2455;Malus;20823;51095
OPEL;MOKKA;MOKKA;STELLANTIS;"MOKKA (130ch)";ESSENCE;"TS TERRAINS/CHEMINS";1199;INFERIEURE;7;96,000;;1200;0,08;MECANIQUE;6;6,271;7,006;5,141;5,858;4,674;5,460;5,762;6,857;5,368;6,243;;;;;;;141,32;157,98;115,73;132,01;105,16;123,00;129,79;154,62;120,87;140,71;0,369;0,026;0,018;;;1275;1275;"Neutre 0";;29163
B.M.W.;"SERIE 4";420;AUTRES;"420d Gran Coupe";"GAZ+ELEC HNR";BERLINE;1995;"MOYENNE SUPERIEURE";10;140,000;;1705;0,08;AUTOMATIQUE;8;6,167;6,649;4,631;5,300;4,252;4,905;4,814;5,617;4,784;5,470;;;;;;;161,59;174,22;121,30;138,84;111,35;128,47;126,10;147,15;125,30;143,30;0,112;;0,017;0,045;;1780;1780;Malus;11902;56383
B.M.W.;"SERIE 1";116;AUTRES;116i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";6;80,000;;1320;0,06;MECANIQUE;6;7,870;8,349;5,676;6,530;4,824;5,905;5,453;6,998;5,626;6,746;;;;;;;179,70;190,56;129,55;148,97;110,05;134,69;124,43;159,66;128,40;153,90;0,179;0,019;0,011;;;1395;1395;Malus;1386;33960
MINI;MINI;COUNTRYMAN;B.M.W.;"MINI Cooper S Countryman (F60)";ESSENCE;"TS TERRAINS/CHEMINS";1998;INFERIEURE;9;131,000;;1465;0,09;MECANIQUE;6;8,988;9,580;6,486;7,195;5,611;6,161;6,539;7,351;6,568;7,249;;;;;;;204,69;218,16;147,63;163,77;127,67;140,19;148,83;167,31;149,50;165,00;0,170;0,022;0,017;;;1540;1540;Malus;1276;40388
VOLKSWAGEN;CADDY;CADDY;VGF;"CADDY 5 Caddy/Life/Style 2.0 TDI (122ch) BVM6 7PL";GAZOLE;COMBISPACE;1968;INFERIEURE;6;90,000;;1620;0,06;MECANIQUE;6;5,910;6,263;4,411;5,187;3,930;4,705;4,868;5,970;4,624;5,460;;;;;;;154,80;164,05;115,50;135,86;102,90;123,23;127,48;156,38;121,10;143,00;0,025;;0,047;0,066;;1695;1695;Malus;150;36530
B.M.W.;"SERIE 1";118;AUTRES;118i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";7;100,000;;1320;0,08;AUTOMATIQUE;7;8,092;8,676;5,516;6,400;4,693;5,896;5,435;7,138;5,577;6,809;;;;;;;184,61;197,89;125,72;145,84;106,89;134,31;123,87;162,71;127,10;155,20;0,273;0,023;0,015;;;1395;1395;Malus;210;37510
B.M.W.;"SERIE X";X4;AUTRES;"X4 M40i";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";2998;SUPERIEURE;24;265,000;;1920;0,14;AUTOMATIQUE;8;12,469;12,850;8,544;9,218;7,431;8,289;8,456;9,547;8,692;9,532;;;;;;;283,70;292,36;194,32;209,67;168,98;188,50;192,32;217,14;197,70;216,80;0,109;0,015;0,013;;;1995;1995;Malus;13925;79650
B.M.W.;"SERIE 5";530;AUTRES;"530d xDrive Touring";"GAZ+ELEC HNR";BREAK;2993;LUXE;17;210,000;;1925;0,11;AUTOMATIQUE;8;8,420;9,136;5,710;6,483;4,971;5,722;5,380;6,350;5,726;6,555;;;;;;;220,53;239,26;149,49;169,74;130,10;149,77;140,84;166,25;149,90;171,60;0,112;;0,052;0,073;;2000;2000;Malus;13930;72588
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive20i";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1998;SUPERIEURE;10;135,000;;1800;0,08;AUTOMATIQUE;8;9,723;10,613;7,321;8,280;6,389;7,507;7,510;8,926;7,421;8,582;;;;;;;221,13;241,35;166,44;188,24;145,21;170,63;170,73;202,94;168,70;195,10;0,157;0,013;0,017;;;1875;1875;Malus;12698;54800
DACIA;SANDERO;SANDERO;RENAULT;"SANDERO (91ch)";ESSENCE;BERLINE;999;INFERIEURE;5;67,000;;1122;0,06;"VARIATION CONTINUE";0;7,778;8,001;5,480;5,643;5,137;5,321;6,831;7,185;6,159;6,404;;;;;;;176,06;181,00;123,93;127,50;116,16;120,21;154,59;162,48;139,35;144,79;0,260;0,023;0,032;;;1197;1234;Malus;310;17500
KIA;SOUL;SOUL;HYUNDAI;"e-Soul Moteur électrique (204ch)";ELECTRIC;MINISPACE;0;INFERIEURE;3;;29,000;1682;0,00;"VARIATION ELECTRIQUE";0;;;;;;;;;;;;157,000;;452,000;;648,000;;;;;;;;;;;;;;;;1757;1757;"Bonus 4000";-6000;40947
NISSAN;QASHQAI;QASHQAI;NISSAN;"Mild Hybrid (140ch) 6MT BUSINESS EDITION/N-CONNECTA/TEKNA";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1332;"MOYENNE SUPERIEURE";7;103,000;;1329;0,08;MECANIQUE;6;8,506;8,727;6,206;6,650;5,407;5,700;6,409;6,817;6,338;6,693;;;;;;;192,08;197,05;140,02;150,02;121,91;128,51;144,61;153,81;143,00;151,00;0,314;0,012;0,017;;;1404;1404;Malus;11924;34540
B.M.W.;"SERIE 5";530;AUTRES;"530e Touring";"ELEC+ESSENC HR";BREAK;1998;LUXE;10;135,000;55,000;1900;0,07;AUTOMATIQUE;8;;;;;;;;;1,505;1,960;169,300;187,600;57,200;50,400;60,100;52,000;;;;;;;;;34,22;44,62;0,352;0,012;0,011;;;1975;1975;"Neutre 0";;68188
B.M.W.;"SERIE X";X3;AUTRES;"X3 M40d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";2993;SUPERIEURE;22;250,000;;2005;0,12;AUTOMATIQUE;8;8,918;10,291;6,453;7,043;5,655;6,456;6,358;7,476;6,501;7,448;;;;;;;233,54;269,53;168,94;184,38;148,01;169,00;166,43;195,73;170,20;195,00;0,122;;0,038;0,052;0,001;2080;2080;Malus;14747;78000
B.M.W.;"SERIE 1";116;AUTRES;116i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";6;80,000;;1340;0,06;AUTOMATIQUE;7;7,931;8,435;5,596;6,443;4,900;6,012;5,768;7,320;5,753;6,886;;;;;;;181,21;192,71;127,81;147,16;111,88;137,32;131,73;167,21;131,40;157,30;0,072;0,014;0,008;;;1415;1415;Malus;260;36260
RENAULT;TRAFIC;TRAFIC;RENAULT;"TRAFIC (149ch)";GAZOLE;MINIBUS;1997;"MOYENNE SUPERIEURE";8;110,000;;2034;0,05;MECANIQUE;6;7,667;9,108;6,543;7,479;5,846;6,710;7,497;8,316;6,817;7,756;;;;;;;201,26;239,12;171,74;196,32;153,44;176,13;196,79;218,31;178,92;203,60;0,040;;0,038;0,045;;2109;2109;Malus;14578;42550
B.M.W.;"SERIE 1";118;AUTRES;118i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";7;100,000;;1320;0,08;AUTOMATIQUE;7;8,092;8,676;5,516;6,400;4,693;5,896;5,435;7,138;5,577;6,809;;;;;;;184,61;197,89;125,72;145,84;106,89;134,31;123,87;162,71;127,10;155,20;0,273;0,023;0,015;;;1395;1395;Malus;400;37510
OPEL;GRANDLAND;GRANDLAND;STELLANTIS;"GRANDLAND (130ch)";GAZOLE;"TS TERRAINS/CHEMINS";1499;INFERIEURE;7;96,000;;1448;0,07;AUTOMATIQUE;8;5,474;6,686;4,752;5,703;4,254;5,230;5,294;6,581;4,887;6,000;;;;;;;143,55;175,38;124,60;149,59;111,53;137,17;138,82;172,63;128,14;157,37;0,055;;0,027;0,029;;1523;1523;Malus;230;40625
B.M.W.;"SERIE 4";420;AUTRES;"420i Coupe";ESSENCE;COUPE;1998;"MOYENNE SUPERIEURE";10;135,000;;1525;0,09;AUTOMATIQUE;8;8,764;9,768;6,417;7,301;5,366;6,357;5,926;6,914;6,231;7,201;;;;;;;199,56;222,14;146,04;165,88;122,05;144,35;134,84;157,04;141,80;163,60;0,355;0,027;0,014;;;1600;1600;Malus;400;53100
B.M.W.;M8;M8;AUTRES;"M8 Competition Cabriolet";ESSENCE;CABRIOLET;4395;LUXE;57;460,000;;2025;0,23;AUTOMATIQUE;8;21,213;22,128;10,448;11,197;8,928;9,372;9,255;9,830;10,988;11,604;;;;;;;484,78;505,63;238,64;255,69;203,88;213,96;211,36;224,43;251,00;265,00;0,181;0,013;0,012;;;2100;2100;Malus;43000;181000
NISSAN;MICRA;MICRA;NISSAN;"MICRA IG-T (92ch) BM5 Stop&Start ACENTA/TEKNA/BUSINESS EDITION/ENIGMA EURO 6d Full";ESSENCE;BERLINE;999;INFERIEURE;5;68,000;;1041;0,07;MECANIQUE;5;6,690;7,007;5,027;5,376;4,588;4,854;5,641;5,965;5,331;5,641;;;;;;;151,45;158,60;113,70;121,57;103,74;109,73;127,64;134,96;120,60;127,60;0,216;0,039;0,030;;;1116;1116;"Neutre 0";;21361
MINI;MINI;MINI;B.M.W.;"MINI John Cooper Works Hatch 3P (F56)";ESSENCE;BERLINE;1998;INFERIEURE;13;170,000;;1275;0,13;AUTOMATIQUE;8;9,293;9,684;6,409;6,979;5,535;6,106;6,444;7,170;6,536;7,138;;;;;;;211,58;220,48;145,81;158,77;125,87;138,87;146,60;163,13;148,70;162,40;0,227;0,016;0,010;;;1350;1350;Malus;1172;40700
B.M.W.;"SERIE 2";218;AUTRES;"218i Active Tourer";ESSENCE;"MONOSPACE COMPACT";1499;"MOYENNE INFERIEURE";7;100,000;;1470;0,07;AUTOMATIQUE;7;8,644;9,104;6,299;6,937;5,234;6,008;5,976;6,840;6,169;6,905;;;;;;;196,85;207,26;143,38;157,85;119,09;136,64;136,01;155,62;140,40;157,10;0,235;0,009;0,009;;;1545;1545;Malus;400;36688
RENAULT;CLIO;CLIO;RENAULT;"CLIO (91ch)";ESSENCE;BERLINE;999;INFERIEURE;5;67,000;;1099;0,06;MECANIQUE;6;6,654;7,341;4,846;5,424;4,420;5,003;5,407;6,216;5,154;5,830;;;;;;;150,62;166,19;109,58;122,67;99,90;113,12;122,30;140,66;116,57;131,90;0,216;0,030;0,025;;;1174;1174;"Neutre 0";;21183
PORSCHE;"PANAMERA 4 E-HYBRID";PANAMERA;VGF;"PANAMERA 4E-Hybrid SPORT TURISMO";"ELEC+ESSENC HR";BREAK;2894;LUXE;21;243,000;70,000;2225;0,11;AUTOMATIQUE;8;;;;;;;;;2,200;2,700;234,440;249,100;53,000;45,000;54,000;49,000;;;;;;;;;50,80;62,10;0,314;0,021;0,005;;;2300;2485;"Neutre 0";6850;128315
VOLKSWAGEN;CADDY;CADDY;VGF;"CADDY 5 Caddy/Life/Style 2.0 TDI (122ch) Boite DSG 7 vit 7PL";GAZOLE;COMBISPACE;1968;INFERIEURE;6;90,000;;1646;0,05;AUTOMATIQUE;7;6,541;7,104;4,749;5,409;4,182;4,966;4,977;6,111;4,894;5,747;;;;;;;171,53;186,30;124,51;141,83;109,63;130,20;130,48;160,25;128,30;150,70;0,023;;0,038;0,059;;1721;1721;Malus;360;42483
B.M.W.;"SERIE 4";420;AUTRES;"420d Coupe";"GAZ+ELEC HNR";COUPE;1995;"MOYENNE SUPERIEURE";10;140,000;;1605;0,09;AUTOMATIQUE;8;5,836;6,361;4,446;5,212;3,983;4,829;4,533;5,557;4,519;5,369;;;;;;;152,95;166,73;116,47;136,58;104,34;126,51;118,76;145,62;118,40;140,70;0,086;;0,017;0,035;;1680;1680;"Neutre 0";11900;55650
CITROEN;"JUMPY SPACE TOURER";"SPACE TOURER";STELLANTIS;"ë-SPACETOURER Moteur électrique (136ch) Automatique";ELECTRIC;MINIBUS;0;"MOYENNE INFERIEURE";4;;57,000;2314;0,00;"VARIATION ELECTRIQUE";0;;;;;;;;;;;246,800;294,900;339,000;285,000;477,000;377,000;;;;;;;;;;;;;;;;2389;2389;"Bonus 2000";-6000;52450
KIA;CEED;CEED;HYUNDAI;"CEED 1.6 Diesel CRDi (136ch) ISG MHEV DCT7";"GAZ+ELEC HNR";BERLINE;1598;"MOYENNE INFERIEURE";7;100,000;5,700;1370;0,07;AUTOMATIQUE;7;5,309;5,658;4,380;4,807;3,930;4,333;4,756;5,234;4,498;4,926;;;;;;;139,07;148,22;114,69;125,87;102,89;113,45;124,55;137,09;117,80;129,00;0,108;;0,009;0,047;;1445;1445;Malus;11902;33242
SKODA;KAROQ;KAROQ;VGF;"Karoq Ambition 1.5 TSI (150ch) BVM6 4x2. classe A";ESSENCE;"TS TERRAINS/CHEMINS";1498;"MOYENNE SUPERIEURE";8;110,000;;1335;0,08;MECANIQUE;6;7,600;8,078;5,590;6,209;4,868;5,533;5,637;6,657;5,652;6,409;;;;;;;171,52;182,33;126,10;140,10;109,79;124,82;127,16;150,21;127,50;144,60;0,115;0,013;0,018;;;1410;1410;Malus;260;33965
FORD;FIESTA;FIESTA;FORD;"FIESTA 1.0 Ecoboost Hybrid (125ch) S&S (mHEV) Powershift";"ESS+ELEC HNR";BERLINE;999;INFERIEURE;6;91,900;7,300;1136;0,08;MECANIQUE;6;6,182;7,283;4,527;5,481;4,263;5,301;5,226;6,555;4,914;6,046;;;;;;;139,62;164,41;102,14;123,58;96,15;119,50;117,98;147,92;110,90;136,39;0,309;0,034;0,014;;0,001;1211;1323;"Neutre 0";11900;24190
B.M.W.;"SERIE 4";420;AUTRES;"420d xDrive Gran Coupe";"GAZ+ELEC HNR";BERLINE;1995;"MOYENNE SUPERIEURE";10;140,000;;1760;0,08;AUTOMATIQUE;8;6,587;7,101;5,014;5,943;4,443;5,094;4,987;5,943;5,038;5,836;;;;;;;172,66;186,11;131,38;155,72;116,39;133,44;130,66;155,71;132,00;152,90;0,087;;0,019;0,045;;1835;1835;Malus;12261;58783
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive18d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;8;110,000;;1810;0,06;AUTOMATIQUE;8;6,508;7,213;5,161;6,336;4,920;5,774;5,949;7,126;5,546;6,560;;;;;;;170,46;188,94;135,11;165,91;128,78;151,17;155,79;186,67;145,20;171,80;0,159;;0,023;0,061;;1885;1885;Malus;12776;55100
HYUNDAI;TUCSON;TUCSON;HYUNDAI;"TUCSON CRDi (136ch) iBVM Hybrid 48V Créative";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1598;"MOYENNE SUPERIEURE";7;100,000;7,940;1510;0,07;MECANIQUE;6;5,320;5,499;4,618;4,993;4,336;4,686;5,546;6,008;4,954;5,326;;;;;;;139,31;144,00;120,90;130,74;113,50;122,68;145,25;157,37;129,71;139,47;0,128;;0,034;0,074;;1585;1585;Malus;11908;36000
B.M.W.;"SERIE 1";118;AUTRES;118i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";7;100,000;;1320;0,08;AUTOMATIQUE;7;8,092;8,676;5,516;6,400;4,693;5,896;5,435;7,138;5,577;6,809;;;;;;;184,61;197,89;125,72;145,84;106,89;134,31;123,87;162,71;127,10;155,20;0,273;0,023;0,015;;;1395;1395;Malus;150;37510
MITSUBISHI;"SPACE STAR";"SPACE STAR";MITSUBISHI;"SPACE STAR 1.2 MIVEC (71ch) AS&G RED LINE EDITION (MY23/MY24)";ESSENCE;BERLINE;1193;"MOYENNE INFERIEURE";4;52,000;;875;0,06;MECANIQUE;5;;5,739;;4,674;;4,453;;5,689;;5,108;;;;;;;;130,38;;106,12;;101,09;;129,24;;116,00;0,185;0,023;0,022;;;950;950;"Neutre 0";;14340
B.M.W.;"SERIE 1";116;AUTRES;116i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";6;80,000;;1320;0,06;MECANIQUE;6;7,870;8,349;5,676;6,530;4,824;5,905;5,453;6,998;5,626;6,746;;;;;;;179,70;190,56;129,55;148,97;110,05;134,69;124,43;159,66;128,40;153,90;0,179;0,019;0,011;;;1395;1395;Malus;210;33960
B.M.W.;"SERIE 4";420;AUTRES;"420d Gran Coupe";"GAZ+ELEC HNR";BERLINE;1995;"MOYENNE SUPERIEURE";10;140,000;;1705;0,08;AUTOMATIQUE;8;6,167;6,649;4,631;5,300;4,252;4,905;4,814;5,617;4,784;5,470;;;;;;;161,59;174,22;121,30;138,84;111,35;128,47;126,10;147,15;125,30;143,30;0,112;;0,017;0,045;;1780;1780;Malus;11905;56383
SKODA;KAROQ;KAROQ;VGF;"Karoq Style 2.0 TDI (150ch) DSG7 4x4. classe A";GAZOLE;"TS TERRAINS/CHEMINS";1968;"MOYENNE SUPERIEURE";8;110,000;;1551;0,07;AUTOMATIQUE;7;7,127;7,362;5,120;5,637;4,365;5,023;5,068;6,043;5,136;5,822;;;;;;;186,95;193,12;134,27;147,85;114,48;131,75;132,91;158,52;134,70;152,70;0,022;;0,029;0,037;;1626;1626;Malus;1074;45690
FIAT;500;500;STELLANTIS;"500 Hybrid 1.0 BSG (70ch)";"ESS+ELEC HNR";BERLINE;999;ECONOMIQUE;4;51,500;1,370;958;0,05;MECANIQUE;6;5,629;5,839;4,814;5,199;4,312;4,815;5,410;6,257;4,979;5,541;;;;;;;128,48;133,12;109,81;118,47;98,31;109,68;123,47;142,71;113,60;126,31;0,281;0,031;0,048;;;1033;1033;"Neutre 0";11900;18540
MINI;MINI;COUNTRYMAN;B.M.W.;"MINI Cooper ALL4 Countryman (F60)";ESSENCE;"TS TERRAINS/CHEMINS";1499;INFERIEURE;7;100,000;;1505;0,07;AUTOMATIQUE;8;9,189;10,104;6,803;7,545;5,961;6,648;6,794;7,726;6,858;7,673;;;;;;;209,26;229,94;154,85;171,57;135,64;151,11;154,65;175,70;156,10;174,50;0,273;0,025;0,024;;;1580;1580;Malus;2370;38733
KIA;SPORTAGE;SPORTAGE;HYUNDAI;"SPORTAGE 1.6T-GDi (180ch) / Electrique (60ch) BVA6 4x4 Système hybride (230ch)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1598;"MOYENNE SUPERIEURE";10;132,400;14,700;1640;0,08;AUTOMATIQUE;6;6,667;6,907;5,476;5,818;5,230;5,593;7,175;7,687;6,161;6,557;;;;;;;151,51;156,97;124,41;132,20;118,81;127,08;163,06;174,71;140,00;149,00;0,108;0,012;0,010;;;1715;1715;Malus;11918;44390
B.M.W.;"SERIE 5";540;AUTRES;"540d xDrive Touring";"GAZ+ELEC HNR";BREAK;2993;LUXE;22;250,000;;1925;0,13;AUTOMATIQUE;8;8,515;9,766;5,957;6,570;5,038;5,708;5,414;6,354;5,822;6,653;;;;;;;223,00;255,80;155,94;172,02;131,86;149,43;141,72;166,36;152,40;174,20;0,110;;0,038;0,065;;2000;2000;Malus;13930;77588
CITROEN;E-C4;C4;STELLANTIS;ë-C4;ELECTRIC;BERLINE;0;"MOYENNE INFERIEURE";4;;57,000;1561;0,00;"VARIATION ELECTRIQUE";0;;;;;;;;;;;143,400;166,700;374,000;324,000;499,000;454,300;;;;;;;;;;;;;;;;1636;1636;"Bonus 6000";-6000;38925
RENAULT;TRAFIC;TRAFIC;RENAULT;"TRAFIC (149ch)";GAZOLE;MINIBUS;1997;"MOYENNE SUPERIEURE";8;110,000;;2237;0,05;MECANIQUE;6;7,667;9,108;6,543;7,479;5,846;6,710;7,497;8,316;6,817;7,756;;;;;;;201,26;239,12;171,74;196,32;153,44;176,13;196,79;218,31;178,92;203,60;0,040;;0,038;0,045;;2312;2312;Malus;18229;42550
SUZUKI;VITARA;VITARA;SUZUKI;"VITARA 1.4 HYBRID AUTO";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1373;INFERIEURE;7;95,000;8,000;1270;0,07;AUTOMATIQUE;6;7,534;7,865;5,865;6,073;5,355;5,578;6,757;7,059;6,247;6,509;;;;;;;170,33;177,79;132,47;137,12;120,89;125,90;152,70;159,48;141,12;147,01;0,336;0,032;0,019;;;1345;1345;Malus;11915;28665
SKODA;KAROQ;KAROQ;VGF;"Karoq Ambition 1.5 TSI (150ch) DSG7 4x2. classe B";ESSENCE;"TS TERRAINS/CHEMINS";1498;"MOYENNE SUPERIEURE";8;110,000;;1330;0,08;AUTOMATIQUE;7;8,322;8,722;6,226;6,920;5,475;6,092;6,621;7,445;6,414;7,091;;;;;;;189,24;198,35;141,53;157,31;124,43;138,44;150,52;169,26;145,80;161,20;0,172;0,022;0,025;;;1405;1405;Malus;650;36658
RENAULT;TRAFIC;TRAFIC;RENAULT;"TRAFIC (170ch)";GAZOLE;MINIBUS;1997;"MOYENNE SUPERIEURE";9;125,000;;2058;0,06;AUTOMATIQUE;6;8,325;9,389;6,661;7,542;5,956;6,832;7,438;8,364;6,941;7,861;;;;;;;218,57;246,52;174,86;198,02;156,35;179,37;195,27;219,61;182,22;206,39;0,016;;0,030;0,038;;2133;2133;Malus;16439;46500
FORD;FIESTA;FIESTA;FORD;"FIESTA 1.0 Ecoboost Hybrid (125ch) S&S (mHEV) Powershift";"ESS+ELEC HNR";BERLINE;999;INFERIEURE;6;91,900;7,300;1136;0,08;MECANIQUE;6;6,182;7,283;4,527;5,481;4,263;5,301;5,226;6,555;4,914;6,046;;;;;;;139,62;164,41;102,14;123,58;96,15;119,50;117,98;147,92;110,90;136,39;0,309;0,034;0,014;;0,001;1211;1323;"Neutre 0";11900;24190
OPEL;"ZAFIRA LIFE";ZAFIRA;STELLANTIS;"ZAFIRA LIFE L3 (120ch)";GAZOLE;MINIBUS;1499;"MOYENNE INFERIEURE";6;88,000;;1659;0,05;MECANIQUE;6;6,635;7,640;5,429;6,280;5,277;5,998;6,944;7,798;6,080;6,912;;;;;;;173,81;200,17;142,20;164,52;138,21;157,12;181,93;204,31;159,27;181,10;0,072;;0,050;0,055;;1734;1734;Malus;4026;36610
B.M.W.;"SERIE 1";116;AUTRES;116i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";6;80,000;;1340;0,06;AUTOMATIQUE;7;7,931;8,435;5,596;6,443;4,900;6,012;5,768;7,320;5,753;6,886;;;;;;;181,21;192,71;127,81;147,16;111,88;137,32;131,73;167,21;131,40;157,30;0,072;0,014;0,008;;;1415;1415;Malus;210;36260
B.M.W.;M3;M3;AUTRES;"M3 Competition";ESSENCE;BERLINE;2993;SUPERIEURE;41;375,000;;1730;0,22;AUTOMATIQUE;8;14,903;15,200;9,763;9,915;8,194;8,412;8,836;9,049;9,635;9,848;;;;;;;338,94;345,85;221,92;225,53;186,20;191,31;200,81;205,80;219,00;224,00;0,206;0,013;0,017;;;1805;1805;Malus;40014;102000
B.M.W.;"SERIE 5";520;AUTRES;"520d xDrive Touring";"GAZ+ELEC HNR";BREAK;1995;LUXE;10;140,000;;1840;0,08;AUTOMATIQUE;8;6,615;7,355;5,537;6,316;4,657;5,352;5,068;6,214;5,243;6,121;;;;;;;173,15;192,54;144,90;165,31;121,84;140,04;132,62;162,63;137,20;160,20;0,100;;0,019;0,048;;1915;1915;Malus;13075;63713
FORD;FIESTA;FIESTA;FORD;"FIESTA 1.0 Flexifuel (95ch) S&S BVM6";SUPERETHANOL;BERLINE;999;INFERIEURE;5;69,900;;1114;0,06;MECANIQUE;6;8,870;10,145;6,612;7,847;6,035;7,363;7,505;8,962;7,052;8,399;;;;;;;145,35;166,21;108,30;128,48;98,82;120,55;122,96;146,78;115,51;137,55;0,393;0,036;0,010;;;1189;1307;"Neutre 0";;23090
