REG,DEP,TOT_PARC,TOT_PARC_av19,TOT_PARC_19_45,TOT_PARC_46_70,TOT_PARC_71_90,TOT_PARC_91_05,TOT_PARC_06_15,TX_PARC_av19,TX_PARC_19_45,TX_PARC_46_70,TX_PARC_71_90,TX_PARC_91_05,TX_PARC_06_15,TOT_MI,TOT_MI_av19,TOT_MI_19_45,TOT_MI_46_70,TOT_MI_71_90,TOT_MI_91_05,TOT_MI_06_15,TX_MI,TX_MI_av19,TX_MI_19_45,TX_MI_46_70,TX_MI_71_90,TX_MI_91_05,TX_MI_06_15,TOT_COLL,TOT_COLL_av19,TOT_COLL_19_45,TOT_COLL_46_70,TOT_COLL_71_90,TOT_COLL_91_05,TOT_COLL_06_15,TX_COLL,TX_COLL_av19,TX_COLL_19_45,TX_COLL_46_70,TX_COLL_71_90,TX_COLL_91_05,TX_COLL_06_15,TOT_LV,TX_LV,TOT_LV_MI,LV_av19_MI,LV_19_45_MI,LV_46_70_MI,LV_71_90_MI,LV_91_05_MI,LV_06_15_MI,TX_LV_MI,TX_LV_av19_MI,TX_LV_19_45_MI,TX_LV_46_70_MI,TX_LV_71_90_MI,TX_LV_91_05_MI,TX_LV_06_15_MI,TOT_LV_COLL,LV_av19_COL,LV_19_45_COLL,LV_46_70_COLL,LV_71_90_COLL,LV_91_05_COLL,LV_06_15_COLL,TX_LV_COLL,TX_LV_av19_COLL,TX_LV_19_45_COLL,TX_LV_46_70_COLL,TX_LV_71_90_COLL,TX_LV_91_05_COLL,TX_LV_06_15_COLL,TOT_RP,TX_RP,TOT_RP_MI,TX_RP_MI,RP_av19_MI,RP_19_45_MI,RP_46_70_MI,RP_71_90_MI,RP_91_05_MI,RP_06_15_MI,TOT_RP_COLL,TX_RP_COLL,RP_av19_COLL,RP_19_45_COLL,RP_46_70_COLL,RP_71_90_COLL,RP_91_05_COLL,RP_06_15_COLL,TOT_RS,TX_RS,TOT_RS_MI,TX_RS_MI,RS_av19_MI,RS_19_45_MI,RS_46_70_MI,RS_71_90_MI,RS_91_05_MI,RS_06_15_MI,TOT_RS_COLL,TX_RS_COLL,RS_av19_COLL,RS_19_45_COLL,RS_46_70_COLL,RS_71_90_COLL,RS_91_05_COLL,RS_06_15_COLL,TOT_LS,TX_LS,TOT_LS_LOC,TOT_LS_LV,TX_LS_LV
75,64,399878,57078,27855,80231,109969,69492,55253,"14,3",7,"20,1","27,5","17,4","13,8",206002,36174,14508,34944,57320,36818,26237,"51,5","17,6",7,17,"27,8","17,9","12,7",193875,20904,13346,45286,52649,32674,29015,"48,5","10,8","6,9","23,4","27,2","16,9",15,32768,"8,2",12634,3794,1416,2653,2636,1200,934,"38,6",30,"11,2",21,"20,9","9,5","7,4",20134,3407,1771,5282,5512,2441,1720,"61,4","16,9","8,8","26,2","27,4","12,1","8,5",312779,"78,2",175041,56,27305,11252,29010,50348,33185,23941,137739,44,12586,7924,33015,36496,23508,24210,54330,"13,6",18328,"33,7",5075,1841,3281,4336,2433,1362,36003,"66,3",4911,3651,6990,10641,6725,3085,35886,"11,5",33642,747,"2,2"
84,42,391778,60414,38433,95365,111160,50519,35888,"15,4","9,8","24,3","28,4","12,9","9,2",200401,40885,19884,28753,56075,31856,22948,"51,2","20,4","9,9","14,3",28,"15,9","11,5",191377,19529,18548,66612,55086,18663,12940,"48,8","10,2","9,7","34,8","28,8","9,8","6,8",40223,"10,3",13868,5088,2231,2444,2270,1100,734,"34,5","36,7","16,1","17,6","16,4","7,9","5,3",26354,4690,4019,9949,5328,1489,880,"65,5","17,8","15,2","37,8","20,2","5,6","3,3",335883,"85,7",174996,"52,1",30768,15908,24723,52058,29883,21656,160887,"47,9",14155,14110,55496,48576,16714,11836,15673,4,11537,"73,6",5029,1745,1586,1748,872,558,4136,"26,4",684,420,1167,1181,461,224,59915,"17,8",53440,3839,"7,2"
52,49,388891,68734,26327,64822,116149,65614,47244,"17,7","6,8","16,7","29,9","16,9","12,1",274385,58979,20440,37746,78615,46482,32123,"70,6","21,5","7,4","13,8","28,7","16,9","11,7",114505,9755,5886,27077,37534,19132,15121,"29,4","8,5","5,1","23,6","32,8","16,7","13,2",26346,"6,8",16131,6012,2309,2726,2908,1345,830,"61,2","37,3","14,3","16,9",18,"8,3","5,1",10215,1955,956,2751,2865,947,741,"38,8","19,1","9,4","26,9","28,1","9,3","7,3",350848,"90,2",249911,"71,2",48734,17013,34084,74505,44586,30990,100937,"28,8",7279,4669,23786,33857,17330,14016,11697,3,8343,"71,3",4232,1119,936,1202,551,303,3354,"28,7",521,261,539,812,855,365,65441,"18,7",61242,1652,"2,7"
84,63,380866,72273,38884,74425,104132,52231,38921,19,"10,2","19,5","27,3","13,7","10,2",242452,58441,27184,37175,63476,33030,23146,"63,7","24,1","11,2","15,3","26,2","13,6","9,5",138414,13832,11700,37251,40656,19201,15775,"36,3",10,"8,5","26,9","29,4","13,9","11,4",39567,"10,4",24079,9534,4321,4111,3565,1561,987,"60,9","39,6","17,9","17,1","14,8","6,5","4,1",15488,2757,2274,4325,3756,1414,962,"39,1","17,8","14,7","27,9","24,2","9,1","6,2",302723,"79,5",191075,"63,1",35952,18584,29890,56302,29627,20720,111648,"36,9",9369,8090,30407,33765,16784,13232,38576,"10,1",27298,"70,8",12955,4280,3173,3610,1842,1439,11278,"29,2",1705,1336,2518,3135,1004,1581,42566,"14,1",38684,1191,"3,1"
44,68,373578,42093,43797,84130,99446,64026,40086,"11,3","11,7","22,5","26,6","17,1","10,7",194486,24446,23913,39198,53833,33897,19199,"52,1","12,6","12,3","20,2","27,7","17,4","9,9",179093,17647,19883,44933,45614,30129,20887,"47,9","9,9","11,1","25,1","25,5","16,8","11,7",33425,"8,9",11991,2894,2148,3046,2163,1118,621,"35,9","24,1","17,9","25,4",18,"9,3","5,2",21435,3471,3975,5632,4781,2421,1155,"64,1","16,2","18,5","26,3","22,3","11,3","5,4",328268,"87,9",176789,"53,9",20224,20931,34870,50342,32150,18272,151479,"46,1",12970,15222,38398,39413,26677,18799,11885,"3,2",5706,48,1328,834,1282,1328,629,306,6179,52,1206,687,903,1420,1031,933,49961,"15,2",46089,1767,"3,8"
44,54,371058,51841,48667,96216,98843,43180,32312,14,"13,1","25,9","26,6","11,6","8,7",199330,33131,28875,46166,51738,22932,16488,"53,7","16,6","14,5","23,2",26,"11,5","8,3",171728,18709,19792,50050,47105,20248,15824,"46,3","10,9","11,5","29,1","27,4","11,8","9,2",34501,"9,3",12895,3863,2801,3200,1730,731,570,"37,4",30,"21,7","24,8","13,4","5,7","4,4",21606,3512,3400,6841,5120,1613,1119,"62,6","16,3","15,7","31,7","23,7","7,5","5,2",329162,"88,7",183198,"55,7",28082,25380,42489,49512,21969,15766,145964,"44,3",14657,15960,42443,41019,17956,13929,7396,2,3238,"43,8",1187,694,477,496,232,152,4158,"56,2",541,432,766,965,678,776,53263,"16,2",46904,1548,"3,3"
32,60,367455,57068,34603,77596,114632,49053,34503,"15,5","9,4","21,1","31,2","13,3","9,4",248686,50243,28023,42186,75249,30548,22436,"67,7","20,2","11,3",17,"30,3","12,3",9,118769,6825,6580,35410,39383,18505,12067,"32,3","5,7","5,5","29,8","33,2","15,6","10,2",25747,7,14653,4311,2704,2959,2765,1107,807,"56,9","29,4","18,5","20,2","18,9","7,6","5,5",11094,1395,1032,3273,3043,1514,837,"43,1","12,6","9,3","29,5","27,4","13,7","7,5",332824,"90,6",226959,"68,2",43168,24082,38148,71206,29003,21352,105865,"31,8",5168,5402,31823,35921,16514,11037,8884,"2,4",7073,"79,6",2765,1237,1078,1278,439,277,1811,"20,4",262,146,315,420,476,192,66954,"20,1",63018,1027,"1,6"
4,974,366197,1355,3801,37846,107861,136946,78390,"0,4",1,"10,3","29,5","37,4","21,4",243983,1098,3275,29850,78445,89140,42174,"66,6","0,4","1,3","12,2","32,2","36,5","17,3",122214,257,525,7995,29416,47805,36216,"33,4","0,2","0,4","6,5","24,1","39,1","29,6",32385,"8,8",20003,115,343,2944,6839,6872,2890,"61,8","0,6","1,7","14,7","34,2","34,4","14,4",12382,22,91,845,2948,4843,3635,"38,2","0,2","0,7","6,8","23,8","39,1","29,4",323102,"88,2",217022,"67,2",946,2797,26070,69319,79874,38017,106080,"32,8",222,422,6945,25511,41149,31831,10710,"2,9",6958,65,37,135,837,2287,2394,1268,3752,35,13,13,206,957,1814,750,75654,"23,4",72516,1323,"1,8"
53,22,362339,62197,34943,64165,99552,56685,44797,"17,2","9,6","17,7","27,5","15,6","12,4",299819,56226,30035,49884,82436,45530,35708,"82,7","18,8",10,"16,6","27,5","15,2","11,9",62520,5971,4908,14281,17116,11155,9089,"17,3","9,5","7,9","22,8","27,4","17,8","14,5",31987,"8,8",23664,6434,4090,4858,4898,2030,1353,74,"27,2","17,3","20,5","20,7","8,6","5,7",8324,1412,943,2108,1984,1073,803,26,17,"11,3","25,3","23,8","12,9","9,6",271388,"74,9",226927,"83,6",37038,18601,35616,66667,37851,31154,44461,"16,4",3588,2774,10496,12126,8328,7149,58964,"16,3",49228,"83,5",12754,7344,9409,10871,5649,3200,9736,"16,5",971,1191,1677,3006,1754,1137,22722,"8,4",21067,500,"2,4"
76,66,344523,30772,25467,73507,118839,59267,36672,"8,9","7,4","21,3","34,5","17,2","10,6",194595,20688,15008,31681,66729,39815,20674,"56,5","10,6","7,7","16,3","34,3","20,5","10,6",149928,10084,10458,41826,52110,19452,15998,"43,5","6,7",7,"27,9","34,8",13,"10,7",28129,"8,2",12984,3016,2252,3105,2662,1311,638,"46,2","23,2","17,3","23,9","20,5","10,1","4,9",15145,2305,2041,4920,3487,1411,981,"53,8","15,2","13,5","32,5",23,"9,3","6,5",219411,"63,7",139648,"63,6",12028,9393,22396,47367,30424,18040,79763,"36,4",5771,6438,23878,21196,10858,11622,96983,"28,1",41963,"43,3",5644,3364,6180,16700,8080,1995,55020,"56,7",2008,1980,13028,27427,7182,3395,24211,11,22089,973,"4,4"
24,45,340509,52942,25525,65171,112146,51787,32938,"15,5","7,5","19,1","32,9","15,2","9,7",233366,43345,19557,37075,77030,33412,22946,"68,5","18,6","8,4","15,9",33,"14,3","9,8",107143,9596,5967,28096,35115,18375,9992,"31,5",9,"5,6","26,2","32,8","17,2","9,3",31284,"9,2",18412,5120,2426,3498,4724,1534,1110,"58,9","27,8","13,2",19,"25,7","8,3",6,12872,2090,1181,3502,3884,1482,733,"41,1","16,2","9,2","27,2","30,2","11,5","5,7",293305,"86,1",202044,"68,9",33647,15499,31734,69002,30878,21284,91261,"31,1",6947,4576,24071,30546,16246,8874,15920,"4,7",12911,"81,1",4579,1633,1843,3305,1000,551,3010,"18,9",559,211,523,685,647,386,50770,"17,3",47227,1517,"3,2"
84,73,339009,30908,17436,65414,119874,64176,41202,"9,1","5,1","19,3","35,4","18,9","12,2",129357,22121,10118,22066,33881,24452,16718,"38,2","17,1","7,8","17,1","26,2","18,9","12,9",209652,8787,7317,43348,85992,39724,24484,"61,8","4,2","3,5","20,7",41,"18,9","11,7",20475,6,8201,2081,1099,1957,1592,856,616,"40,1","25,4","13,4","23,9","19,4","10,4","7,5",12274,1355,1200,3773,3491,1505,950,"59,9",11,"9,8","30,7","28,4","12,3","7,7",192073,"56,7",95041,"49,5",12973,6337,16146,26634,19355,13596,97032,"50,5",5431,4737,25495,30597,17166,13606,126461,"37,3",26115,"20,7",7068,2682,3963,5656,4241,2505,100347,"79,3",2001,1380,14079,51905,21053,9929,34385,"17,9",30537,1149,"3,8"
24,37,319683,56066,22155,63586,93117,49260,35499,"17,5","6,9","19,9","29,1","15,4","11,1",202182,49175,17438,27669,56366,30099,21436,"63,2","24,3","8,6","13,7","27,9","14,9","10,6",117501,6892,4717,35917,36752,19161,14063,"36,8","5,9",4,"30,6","31,3","16,3",12,28107,"8,8",14714,5613,1966,2319,2815,1165,835,"52,3","38,1","13,4","15,8","19,1","7,9","5,7",13393,1501,934,4189,3730,1908,1132,"47,7","11,2",7,"31,3","27,8","14,2","8,5",276737,"86,6",176458,"63,8",38032,14094,24137,52132,28224,19840,100279,"36,2",4928,3583,31063,31913,16445,12347,14839,"4,6",11010,"74,2",5530,1377,1213,1418,710,762,3829,"25,8",463,200,665,1109,808,584,50012,"18,1",46505,1218,"2,6"
84,01,308650,48789,19961,45951,88757,56114,49078,"15,8","6,5","14,9","28,8","18,2","15,9",197794,39295,13213,22531,55385,39244,28126,"64,1","19,9","6,7","11,4",28,"19,8","14,2",110855,9493,6748,23420,33372,16870,20952,"35,9","8,6","6,1","21,1","30,1","15,2","18,9",24417,"7,9",12489,4304,1709,2076,2223,1189,987,"51,1","34,5","13,7","16,6","17,8","9,5","7,9",11928,2055,1448,2821,2937,1190,1477,"48,9","17,2","12,1","23,7","24,6",10,"12,4",267027,"86,5",173815,"65,1",30247,10158,18989,51170,36808,26443,93212,"34,9",6946,5051,19844,28201,14785,18384,17205,"5,6",11490,"66,8",4744,1346,1466,1991,1247,695,5715,"33,2",492,249,754,2234,895,1091,45309,17,42128,1275,3
27,71,305161,79302,31794,57807,76823,34514,24921,26,"10,4","18,9","25,2","11,3","8,2",213798,65908,24139,30093,48046,26255,19358,"70,1","30,8","11,3","14,1","22,5","12,3","9,1",91363,13394,7655,27715,28777,8259,5563,"29,9","14,7","8,4","30,3","31,5",9,"6,1",31495,"10,3",18335,8300,2946,2883,2402,1034,769,"58,2","45,3","16,1","15,7","13,1","5,6","4,2",13160,3219,1502,3998,3253,759,429,"41,8","24,5","11,4","30,4","24,7","5,8","3,3",250761,"82,2",175207,"69,9",45400,18497,25441,43774,24179,17915,75554,"30,1",9313,5931,23269,24800,7258,4983,22905,"7,5",20256,"88,4",12208,2696,1769,1869,1042,673,2649,"11,6",861,222,448,725,242,151,42615,17,37149,3317,"8,9"
93,84,298929,43594,21106,63178,86156,51496,33399,"14,6","7,1","21,1","28,8","17,2","11,2",193063,30220,13506,31316,62918,35506,19598,"64,6","15,7",7,"16,2","32,6","18,4","10,2",105866,13374,7599,31862,23239,15990,13801,"35,4","12,6","7,2","30,1",22,"15,1",13,30702,"10,3",14815,3621,1826,3116,3660,1693,898,"48,3","24,4","12,3",21,"24,7","11,4","6,1",15887,3060,1609,4857,2954,2007,1399,"51,7","19,3","10,1","30,6","18,6","12,6","8,8",243320,"81,4",158322,"65,1",21391,10196,25450,53793,30424,17068,84998,"34,9",9152,5610,26346,19404,12906,11580,24907,"8,3",19927,80,5208,1485,2749,5464,3389,1631,4981,20,1162,381,659,881,1077,821,34907,"14,3",32302,924,"2,9"
32,80,294118,37211,48524,71218,71747,36702,28717,"12,7","16,5","24,2","24,4","12,5","9,8",218875,33703,42706,49759,50844,22943,18919,"74,4","15,4","19,5","22,7","23,2","10,5","8,6",75244,3508,5817,21459,20903,13759,9798,"25,6","4,7","7,7","28,5","27,8","18,3",13,24903,"8,5",17064,3303,4900,4694,2411,1030,725,"68,5","19,4","28,7","27,5","14,1",6,"4,3",7840,507,1001,2556,1644,1384,748,"31,5","6,5","12,8","32,6",21,"17,7","9,5",246679,"83,9",186192,"75,5",27294,34591,41661,45412,19910,17325,60488,"24,5",1964,4194,17573,17949,10983,7825,22536,"7,7",15619,"69,3",3107,3216,3403,3021,2003,868,6916,"30,7",1037,622,1330,1311,1392,1225,41559,"16,8",38422,815,"2,1"
28,27,289975,50993,22186,55784,85891,41668,33453,"17,6","7,7","19,2","29,6","14,4","11,5",225854,46451,18597,37836,64162,32194,26614,"77,9","20,6","8,2","16,8","28,4","14,3","11,8",64121,4542,3589,17948,21729,9475,6839,"22,1","7,1","5,6",28,"33,9","14,8","10,7",24252,"8,4",14286,4193,1975,3260,2807,1184,867,"58,9","29,3","13,8","22,8","19,7","8,3","6,1",9966,1201,844,3159,3071,980,711,"41,1","12,1","8,5","31,7","30,8","9,8","7,1",247948,"85,5",194927,"78,6",36261,14268,31960,58529,28949,24961,53022,"21,4",3209,2660,14598,18368,8313,5874,17775,"6,1",16641,"93,6",5998,2355,2617,2826,2061,785,1134,"6,4",132,86,190,290,182,254,42534,"17,2",38646,1246,"3,2"
44,51,289163,29497,32478,68120,91676,38273,29119,"10,2","11,2","23,6","31,7","13,2","10,1",161407,25032,23284,29835,48308,20089,14860,"55,8","15,5","14,4","18,5","29,9","12,4","9,2",127756,4465,9194,38285,43368,18184,14260,"44,2","3,5","7,2",30,"33,9","14,2","11,2",26283,"9,1",11999,3104,2424,2569,2311,934,657,"45,7","25,9","20,2","21,4","19,3","7,8","5,5",14284,843,1606,4425,4516,1595,1298,"54,3","5,9","11,2",31,"31,6","11,2","9,1",254612,"88,1",144698,"56,8",20374,20026,26548,45121,18699,13930,109913,"43,2",3436,7164,33207,37751,15793,12562,8269,"2,9",4710,57,1553,835,718,876,457,273,3558,43,186,424,653,1101,796,399,73610,"28,9",66427,3136,"4,7"
28,50,289122,61254,26754,58134,74360,38766,29855,"21,2","9,3","20,1","25,7","13,4","10,3",234906,56319,22890,39118,57155,33487,25939,"81,2",24,"9,7","16,7","24,3","14,3",11,54215,4935,3864,19016,17205,5279,3916,"18,8","9,1","7,1","35,1","31,7","9,7","7,2",24327,"8,4",17470,6372,2853,3414,2586,1298,946,"71,8","36,5","16,3","19,5","14,8","7,4","5,4",6858,1004,858,2761,1435,411,389,"28,2","14,6","12,5","40,3","20,9",6,"5,7",223629,"77,3",181704,"81,3",39286,15023,28969,47673,27940,22813,41925,"18,7",2882,2496,15097,14355,3993,3103,41165,"14,2",35733,"86,8",10660,5014,6735,6896,4249,2179,5433,"13,2",1049,511,1159,1415,875,424,37567,"16,8",35258,1272,"3,6"
52,72,286732,58924,25591,54801,79009,42230,26175,"20,6","8,9","19,1","27,6","14,7","9,1",217870,54147,22263,33360,56571,31080,20450,76,"24,9","10,2","15,3",26,"14,3","9,4",68861,4777,3329,21442,22438,11150,5725,24,"6,9","4,8","31,1","32,6","16,2","8,3",26353,"9,2",16979,6849,2806,2924,2709,1103,588,"64,4","40,3","16,5","17,2",16,"6,5","3,5",9374,1473,848,3025,2275,1274,479,"35,6","15,7",9,"32,3","24,3","13,6","5,1",247157,"86,2",190119,"76,9",41985,17772,29105,52432,29310,19515,57038,"23,1",3028,2347,17835,19635,9358,4835,13222,"4,6",10773,"81,5",5313,1685,1331,1430,667,348,2449,"18,5",276,134,581,528,519,411,38875,"15,7",36322,820,"2,3"
27,21,285630,59059,22348,55321,81790,40085,27027,"20,7","7,8","19,4","28,6",14,"9,5",156323,44562,14294,23959,39498,20026,13985,"54,7","28,5","9,1","15,3","25,3","12,8","8,9",129307,14496,8054,31363,42293,20059,13043,"45,3","11,2","6,2","24,3","32,7","15,5","10,1",24371,"8,5",12483,6306,1648,1865,1547,660,457,"51,2","50,5","13,2","14,9","12,4","5,3","3,7",11887,2422,1208,3199,3207,1180,672,"48,8","20,4","10,2","26,9",27,"9,9","5,7",245347,"85,9",132308,"53,9",31090,11311,21170,36703,18830,13203,113039,"46,1",10941,6501,27462,38018,18217,11899,15913,"5,6",11531,"72,5",7166,1335,924,1247,535,324,4381,"27,5",1133,345,702,1067,662,472,35989,"14,7",33432,713,"2,1"
27,25,275964,37546,18085,63104,80220,45088,31921,"13,6","6,6","22,9","29,1","16,3","11,6",142077,21742,9648,24287,42521,25386,18493,"51,5","15,3","6,8","17,1","29,9","17,9",13,133887,15804,8437,38817,37699,19702,13428,"48,5","11,8","6,3",29,"28,2","14,7",10,23259,"8,4",7942,2235,854,1712,1686,804,651,"34,1","28,1","10,8","21,6","21,2","10,1","8,2",15317,3114,1157,4693,3664,1619,1070,"65,9","20,3","7,6","30,6","23,9","10,6",7,240811,"87,3",128328,"53,3",17744,8377,21722,39293,23857,17334,112483,"46,7",11844,7004,33095,31437,17247,11856,11894,"4,3",5807,"48,8",1763,416,853,1542,725,508,6087,"51,2",846,276,1030,2598,836,502,37062,"15,4",33955,953,"2,8"
84,26,268558,42989,18014,54720,71993,44838,36004,16,"6,7","20,4","26,8","16,7","13,4",172745,32619,11101,23553,49814,31694,23964,"64,3","18,9","6,4","13,6","28,8","18,3","13,9",95813,10370,6913,31167,22179,13143,12040,"35,7","10,8","7,2","32,5","23,1","13,7","12,6",23028,"8,6",10870,3157,1041,1958,2471,1296,947,"47,2",29,"9,6",18,"22,7","11,9","8,7",12159,2063,1447,4169,2393,1236,851,"52,8",17,"11,9","34,3","19,7","10,2",7,224228,"83,5",145160,"64,7",22866,8710,19676,44141,28087,21681,79067,"35,3",7372,5196,26146,18723,11275,10355,21302,"7,9",16715,"78,5",6596,1350,1919,3202,2311,1337,4587,"21,5",935,270,852,1062,632,834,28541,"12,7",26658,708,"2,7"
32,02,262326,42092,53564,62626,62534,23401,18110,16,"20,4","23,9","23,8","8,9","6,9",199909,38175,46954,41952,42428,16264,14135,"76,2","19,1","23,5",21,"21,2","8,1","7,1",62418,3917,6610,20673,20105,7138,3975,"23,8","6,3","10,6","33,1","32,2","11,4","6,4",26156,10,17422,4408,5365,4041,2242,794,573,"66,6","25,3","30,8","23,2","12,9","4,6","3,3",8734,937,1506,3149,2072,711,358,"33,4","10,7","17,2","36,1","23,7","8,1","4,1",227463,"86,7",174765,"76,8",31198,39765,36796,39337,15154,12516,52699,"23,2",2895,4944,17246,17778,6272,3562,8707,"3,3",7722,"88,7",2570,1824,1116,849,316,1046,985,"11,3",84,159,278,255,154,54,41245,"18,1",38390,1466,"3,8"
76,11,257941,48241,19639,40320,77471,43654,28616,"18,7","7,6","15,6",30,"16,9","11,1",184201,38546,14854,24909,51590,33350,20951,"71,4","20,9","8,1","13,5",28,"18,1","11,4",73740,9695,4785,15411,25881,10304,7665,"28,6","13,1","6,5","20,9","35,1",14,"10,4",21923,"8,5",14910,5925,2457,2370,2134,1200,824,68,"39,7","16,5","15,9","14,3","8,1","5,5",7013,2255,858,1531,1034,818,518,32,"32,1","12,2","21,8","14,7","11,7","7,4",170336,66,127927,"75,1",22990,9168,17710,35853,24168,18039,42408,"24,9",6668,3487,10065,9999,6258,5932,65682,"25,5",41363,63,9632,3229,4828,13603,7982,2088,24319,37,772,440,3815,14848,3229,1215,17648,"10,4",16955,472,"2,8"
75,24,254610,62860,24141,42583,60968,35592,28466,"24,7","9,5","16,7","23,9",14,"11,2",215908,55881,20315,33837,52120,29739,24015,"84,8","25,9","9,4","15,7","24,1","13,8","11,1",38702,6979,3826,8746,8848,5852,4452,"15,2",18,"9,9","22,6","22,9","15,1","11,5",26161,"10,3",19840,6964,2874,3692,3538,1661,1110,"75,8","35,1","14,5","18,6","17,8","8,4","5,6",6321,1652,915,1407,1110,807,430,"24,2","26,1","14,5","22,3","17,6","12,8","6,8",191578,"75,2",161615,"84,4",35166,13292,25977,42648,24143,20389,29963,"15,6",4614,2741,6871,7309,4685,3743,36871,"14,5",34453,"93,4",13750,4149,4168,5935,3935,2516,2418,"6,6",712,170,467,430,360,278,13982,"7,3",12895,604,"4,7"
75,40,251119,27119,15954,41934,72685,53144,40283,"10,8","6,4","16,7","28,9","21,2",16,185114,23423,13110,30559,52820,37167,28036,"73,7","12,7","7,1","16,5","28,5","20,1","15,1",66005,3696,2845,11375,19865,15977,12247,"26,3","5,6","4,3","17,2","30,1","24,2","18,6",16320,"6,5",11056,2649,1462,2343,2415,1255,932,"67,7",24,"13,2","21,2","21,8","11,4","8,4",5263,855,478,1247,1000,918,765,"32,3","16,2","9,1","23,7",19,"17,4","14,5",183582,"73,1",144358,"78,6",17749,9660,23260,40692,29049,23947,39225,"21,4",2412,1764,7424,8839,9523,9262,51217,"20,4",29700,58,3025,1988,4956,9713,6862,3156,21517,42,428,603,2704,10026,5536,2220,13142,"7,2",12440,202,"1,6"
75,86,236734,47229,19748,41388,63814,40218,24338,20,"8,3","17,5",27,17,"10,3",176785,39969,16466,27373,47611,26202,19165,"74,7","22,6","9,3","15,5","26,9","14,8","10,8",59949,7260,3282,14015,16203,14016,5173,"25,3","12,1","5,5","23,4",27,"23,4","8,6",22657,"9,6",15846,6037,2490,2799,2516,1216,790,"69,9","38,1","15,7","17,7","15,9","7,7",5,6810,1586,579,1740,1561,1080,264,"30,1","23,3","8,5","25,6","22,9","15,9","3,9",200081,"84,5",149953,"74,9",29175,12182,23039,43703,24307,17547,50129,"25,1",5123,2428,11817,14138,12428,4194,13996,"5,9",10986,"78,5",4757,1793,1535,1393,680,828,3010,"21,5",550,276,458,504,508,715,25486,"12,7",23757,1110,"4,7"
1,971,222608,834,3977,32454,74308,78367,32668,"0,4","1,8","14,6","33,4","35,2","14,7",168177,718,3409,24136,58960,58705,22248,"75,5","0,4",2,"14,4","35,1","34,9","13,2",54431,116,568,8317,15348,19662,10419,"24,5","0,2",1,"15,3","28,2","36,1","19,1",34266,"15,4",27087,126,808,5229,9959,8365,2600,79,"0,5",3,"19,3","36,8","30,9","9,6",7179,35,140,1437,2316,2074,1176,21,"0,5",2,20,"32,3","28,9","16,4",167080,"75,1",125261,75,552,2415,17475,44085,43840,16893,41819,25,76,340,6009,11431,15661,8302,21263,"9,6",15829,"74,4",40,186,1432,4916,6500,2756,5433,"25,6",5,89,871,1601,1927,941,37004,"22,1",32634,1895,"5,8"
75,87,216989,39363,23648,45943,62151,27413,18472,"18,1","10,9","21,2","28,6","12,6","8,5",144160,32740,18190,23014,38663,17671,13882,"66,4","22,7","12,6",16,"26,8","12,3","9,6",72829,6623,5458,22929,23488,9742,4590,"33,6","9,1","7,5","31,5","32,3","13,4","6,3",21226,"9,8",12948,4924,2510,2121,2016,841,536,61,38,"19,4","16,4","15,6","6,5","4,1",8278,1595,856,2600,2183,694,350,39,"19,3","10,3","31,4","26,4","8,4","4,2",178818,"82,4",116503,"65,2",21617,12654,18731,34626,16025,12850,62315,"34,8",4726,4440,19785,20689,8650,4026,16945,"7,8",14710,"86,8",6199,3026,2162,2021,805,496,2235,"13,2",302,162,545,616,398,214,25804,"14,4",23567,1213,"5,1"
24,28,213302,41944,15987,44431,65037,25167,20735,"19,7","7,5","20,8","30,5","11,8","9,7",158323,37867,13512,27724,46799,18377,14044,"74,2","23,9","8,5","17,5","29,6","11,6","8,9",54979,4077,2476,16707,18238,6790,6692,"25,8","7,4","4,5","30,4","33,2","12,4","12,2",18651,"8,7",11554,4078,1482,2397,2201,855,541,"61,9","35,3","12,8","20,8","19,1","7,4","4,7",7097,1012,493,2166,2084,679,663,"38,1","14,3","6,9","30,5","29,4","9,6","9,3",181860,"85,3",135433,"74,5",28527,10599,23598,42734,16892,13082,46428,"25,5",2937,1883,14254,15647,5890,5816,12791,6,11337,"88,6",5262,1431,1729,1864,629,422,1455,"11,4",128,99,287,507,221,213,32276,"17,7",29719,1221,"4,1"
44,88,210277,40398,21081,48825,56267,26284,17422,"19,2",10,"23,2","26,8","12,5","8,3",137092,30477,13215,24352,38021,18644,12382,"65,2","22,2","9,6","17,8","27,7","13,6",9,73185,9921,7865,24473,18246,7640,5040,"34,8","13,6","10,7","33,4","24,9","10,4","6,9",23819,"11,3",11616,4195,1732,2328,2004,850,507,"48,8","36,1","14,9",20,"17,3","7,3","4,4",12203,2595,1832,4247,2261,857,411,"51,2","21,3",15,"34,8","18,5",7,"3,4",166210,79,111743,"67,2",22325,10126,19870,32584,15916,10921,54466,"32,8",6327,5374,18488,14041,6052,4184,20248,"9,6",13732,"67,8",3957,1357,2154,3432,1878,954,6516,"32,2",998,659,1738,1944,731,445,24394,"14,7",22624,1333,"5,9"
