Année des données,Code Région,Code Dept,Statut Equipement,Code Catégorie,Fonction,Origine collecte,Tonnage
2017,94,2B,PRO,CAT06,RGT,DET,0.04
2017,94,2B,PRO,CAT07,PPT,DET,0.01
2017,94,2B,PRO,CAT07,RGT,DET,0.03
2017,94,2B,PRO,CAT08,PPT,DET,0.02
2017,94,2B,PRO,CAT09,ASS,DET,0.93
2017,94,2B,PRO,CAT10,PPT,DET,0.88
2017,94,2B,PRO,CAT10,RGT,DET,2.14
2017,76,30,MEN,CAT99,ND,DCS,4536.68
2017,76,30,MEN,CAT99,ND,CNS,3435.66
2017,76,30,MEN,CAT99,ND,PAM,200.01
2017,76,30,MEN,CAT99,ND,LPR,1.44
2017,76,30,MEN,CAT99,ND,PAV,30.18
2017,76,30,MEN,CAT99,ND,ESS,153.3
2017,76,30,MEN,CAT99,ND,PAPNS,891.56
2017,76,30,PRO,CAT01,ND,CMV,0.75
2017,76,30,PRO,CAT01,ND,DET,0.65
2017,76,30,PRO,CAT01,PPT,CMV,6.09
2017,76,30,PRO,CAT01,PPT,DET,1.17
2017,76,30,PRO,CAT01,RGT,CMV,2.27
2017,76,30,PRO,CAT01,RGT,DET,0.43
2017,76,30,PRO,CAT02,PPT,CMV,0.49
2017,76,30,PRO,CAT02,PPT,DET,0.1
2017,76,30,PRO,CAT02,RGT,CMV,4.94
2017,76,30,PRO,CAT02,RGT,DET,0.95
2017,76,30,PRO,CAT03,ND,CMV,0.14
2017,76,30,PRO,CAT03,ND,DET,0.12
2017,76,30,PRO,CAT03,PPT,CMV,6.32
2017,76,30,PRO,CAT03,PPT,DET,1.21
2017,76,30,PRO,CAT03,RGT,CMV,6.14
2017,76,30,PRO,CAT03,RGT,DET,1.18
2017,76,30,PRO,CAT05,ND,CMV,0.07
2017,76,30,PRO,CAT05,ND,DET,0.06
2017,76,30,PRO,CAT05,PPT,CMV,73.53
2017,76,30,PRO,CAT05,PPT,DET,14.07
2017,76,30,PRO,CAT05,RGT,CMV,81.71
2017,76,30,PRO,CAT05,RGT,DET,15.64
2017,76,30,PRO,CAT06,ND,CMV,2.86
2017,76,30,PRO,CAT06,ND,DET,2.51
2017,76,30,PRO,CAT06,PPT,CMV,1.23
2017,76,30,PRO,CAT06,PPT,DET,0.24
2017,76,30,PRO,CAT06,RGT,CMV,1.66
2017,76,30,PRO,CAT06,RGT,DET,0.32
2017,76,30,PRO,CAT07,PPT,CMV,0.33
2017,76,30,PRO,CAT07,PPT,DET,0.06
2017,76,30,PRO,CAT07,RGT,CMV,1.3
2017,76,30,PRO,CAT07,RGT,DET,0.25
2017,76,30,PRO,CAT08,ND,CMV,0
2017,76,30,PRO,CAT08,ND,DET,0
2017,76,30,PRO,CAT08,PPT,CMV,0.96
2017,76,30,PRO,CAT08,PPT,DET,0.18
2017,76,30,PRO,CAT08,RGT,CMV,0
2017,76,30,PRO,CAT08,RGT,DET,0
2017,76,30,PRO,CAT09,ASS,CMV,142.83
2017,76,30,PRO,CAT09,ASS,DET,6.06
2017,76,30,PRO,CAT10,PPT,CMV,38.95
2017,76,30,PRO,CAT10,PPT,DET,7.45
2017,76,30,PRO,CAT10,RGT,CMV,94.53
2017,76,30,PRO,CAT10,RGT,DET,18.09
2017,76,31,MEN,CAT99,ND,DCS,4004.41
2017,76,31,MEN,CAT99,ND,CNS,6247.2
2017,76,31,MEN,CAT99,ND,PAM,572.75
2017,76,31,MEN,CAT99,ND,LPR,5.58
2017,76,31,MEN,CAT99,ND,PAV,3.24
2017,76,31,MEN,CAT99,ND,ESS,1255.1
2017,76,31,MEN,CAT99,ND,PAPNS,2017.9
2017,76,31,PRO,CAT01,ND,CMV,9.28
2017,76,31,PRO,CAT01,ND,PAV,7.63
2017,76,31,PRO,CAT01,ND,DET,9.32
2017,76,31,PRO,CAT01,ND,APD,0.47
2017,76,31,PRO,CAT01,ND,AUT,0.26
2017,76,31,PRO,CAT01,PPT,CMV,5.78
2017,76,31,PRO,CAT01,PPT,PAV,6.17
2017,76,31,PRO,CAT01,PPT,DET,6.34
2017,76,31,PRO,CAT01,PPT,APD,0.27
2017,76,31,PRO,CAT01,PPT,AUT,0.74
2017,76,31,PRO,CAT01,RGT,CMV,2.15
2017,76,31,PRO,CAT01,RGT,PAV,2.3
2017,76,31,PRO,CAT01,RGT,DET,2.36
2017,76,31,PRO,CAT01,RGT,APD,0.1
2017,76,31,PRO,CAT01,RGT,AUT,0.28
2017,76,31,PRO,CAT02,PPT,CMV,0.47
2017,76,31,PRO,CAT02,PPT,PAV,0.5
2017,76,31,PRO,CAT02,PPT,DET,0.52
2017,76,31,PRO,CAT02,PPT,APD,0.02
2017,76,31,PRO,CAT02,PPT,AUT,0.06
2017,76,31,PRO,CAT02,RGT,CMV,4.68
2017,76,31,PRO,CAT02,RGT,PAV,5
2017,76,31,PRO,CAT02,RGT,DET,5.14
2017,76,31,PRO,CAT02,RGT,APD,0.22
2017,76,31,PRO,CAT02,RGT,AUT,0.6
2017,76,31,PRO,CAT03,COU,DET,0.17
2017,76,31,PRO,CAT03,ND,CMV,1.78
2017,76,31,PRO,CAT03,ND,PAV,1.46
2017,76,31,PRO,CAT03,ND,DET,1.78
2017,76,31,PRO,CAT03,ND,APD,0.09
2017,76,31,PRO,CAT03,ND,AUT,0.05
2017,76,31,PRO,CAT03,PPT,CMV,6
2017,76,31,PRO,CAT03,PPT,PAV,6.4
2017,76,31,PRO,CAT03,PPT,DET,6.58
2017,76,31,PRO,CAT03,PPT,APD,0.28
2017,76,31,PRO,CAT03,PPT,AUT,0.77
2017,76,31,PRO,CAT03,RGT,CMV,5.83
2017,76,31,PRO,CAT03,RGT,PAV,6.22
2017,76,31,PRO,CAT03,RGT,DET,6.74
2017,76,31,PRO,CAT03,RGT,APD,0.27
2017,76,31,PRO,CAT03,RGT,AUT,0.75
2017,76,31,PRO,CAT05,ND,CMV,0.85
2017,76,31,PRO,CAT05,ND,PAV,0.7
2017,76,31,PRO,CAT05,ND,DET,0.85
2017,76,31,PRO,CAT05,ND,APD,0.04
2017,76,31,PRO,CAT05,ND,AUT,0.02
2017,76,31,PRO,CAT05,PPT,CMV,69.79
2017,76,31,PRO,CAT05,PPT,PAV,74.49
2017,76,31,PRO,CAT05,PPT,DET,81.97
2017,76,31,PRO,CAT05,PPT,APD,3.22
2017,76,31,PRO,CAT05,PPT,AUT,8.96
2017,76,31,PRO,CAT05,RGT,CMV,77.56
2017,76,31,PRO,CAT05,RGT,PAV,82.78
2017,76,31,PRO,CAT05,RGT,DET,91.56
2017,76,31,PRO,CAT05,RGT,APD,3.57
2017,76,31,PRO,CAT05,RGT,AUT,9.95
2017,76,31,PRO,CAT06,ND,CMV,35.37
2017,76,31,PRO,CAT06,ND,PAV,29.07
2017,76,31,PRO,CAT06,ND,DET,38.25
2017,76,31,PRO,CAT06,ND,APD,1.8
2017,76,31,PRO,CAT06,ND,AUT,0.99
2017,76,31,PRO,CAT06,PPT,CMV,1.17
2017,76,31,PRO,CAT06,PPT,PAV,1.25
2017,76,31,PRO,CAT06,PPT,DET,1.58
2017,76,31,PRO,CAT06,PPT,APD,0.05
2017,76,31,PRO,CAT06,PPT,AUT,0.15
2017,76,31,PRO,CAT06,RGT,CMV,1.58
2017,76,31,PRO,CAT06,RGT,PAV,1.68
2017,76,31,PRO,CAT06,RGT,DET,1.73
2017,76,31,PRO,CAT06,RGT,APD,0.07
2017,76,31,PRO,CAT06,RGT,AUT,0.2
2017,76,31,PRO,CAT07,PPT,CMV,0.31
2017,76,31,PRO,CAT07,PPT,PAV,0.34
2017,76,31,PRO,CAT07,PPT,DET,0.35
2017,76,31,PRO,CAT07,PPT,APD,0.01
2017,76,31,PRO,CAT07,PPT,AUT,0.04
2017,76,31,PRO,CAT07,RGT,CMV,1.23
2017,76,31,PRO,CAT07,RGT,PAV,1.31
2017,76,31,PRO,CAT07,RGT,DET,1.35
2017,76,31,PRO,CAT07,RGT,APD,0.06
2017,76,31,PRO,CAT07,RGT,AUT,0.16
2017,76,31,PRO,CAT08,ND,CMV,0.04
2017,76,31,PRO,CAT08,ND,PAV,0.04
2017,76,31,PRO,CAT08,ND,DET,0.04
2017,76,31,PRO,CAT08,ND,APD,0
2017,76,31,PRO,CAT08,ND,AUT,0
2017,76,31,PRO,CAT08,PPT,CMV,0.91
2017,76,31,PRO,CAT08,PPT,PAV,0.97
2017,76,31,PRO,CAT08,PPT,DET,1
2017,76,31,PRO,CAT08,PPT,APD,0.04
2017,76,31,PRO,CAT08,PPT,AUT,0.12
2017,76,31,PRO,CAT08,RGT,CMV,0
2017,76,31,PRO,CAT08,RGT,PAV,0
2017,76,31,PRO,CAT08,RGT,DET,0
2017,76,31,PRO,CAT09,ASS,CMV,53.47
2017,76,31,PRO,CAT09,ASS,PAV,7.84
2017,76,31,PRO,CAT09,ASS,DET,54.08
2017,76,31,PRO,CAT09,ASS,APD,1.75
2017,76,31,PRO,CAT09,ASS,AUT,4.7
2017,76,31,PRO,CAT10,PPT,CMV,36.97
2017,76,31,PRO,CAT10,PPT,PAV,39.45
2017,76,31,PRO,CAT10,PPT,DET,46.42
2017,76,31,PRO,CAT10,PPT,APD,1.7
2017,76,31,PRO,CAT10,PPT,AUT,4.74
2017,76,31,PRO,CAT10,RGT,CMV,89.72
2017,76,31,PRO,CAT10,RGT,PAV,95.76
2017,76,31,PRO,CAT10,RGT,DET,99.15
2017,76,31,PRO,CAT10,RGT,APD,4.13
2017,76,31,PRO,CAT10,RGT,AUT,11.51
2017,76,32,MEN,CAT99,ND,DCS,1533.55
2017,76,32,MEN,CAT99,ND,CNS,1142.34
2017,76,32,MEN,CAT99,ND,PAM,3.5
2017,76,32,MEN,CAT99,ND,LPR,1.36
2017,76,32,MEN,CAT99,ND,PAV,3.5
2017,76,32,MEN,CAT99,ND,ESS,167.96
2017,76,32,PRO,CAT01,ND,DET,0.12
2017,76,32,PRO,CAT01,PPT,PAV,0.04
2017,76,32,PRO,CAT01,PPT,DET,0.09
2017,76,32,PRO,CAT01,RGT,PAV,0.02
2017,76,32,PRO,CAT01,RGT,DET,0.04
2017,76,32,PRO,CAT02,PPT,PAV,0
2017,76,32,PRO,CAT02,PPT,DET,0.01
2017,76,32,PRO,CAT02,RGT,PAV,0.03
2017,76,32,PRO,CAT02,RGT,DET,0.08
2017,76,32,PRO,CAT03,ND,DET,0.02
2017,76,32,PRO,CAT03,PPT,PAV,0.04
2017,76,32,PRO,CAT03,PPT,DET,0.1
2017,76,32,PRO,CAT03,RGT,PAV,0.04
2017,76,32,PRO,CAT03,RGT,DET,0.1
2017,76,32,PRO,CAT05,ND,DET,0.01
2017,76,32,PRO,CAT05,PPT,PAV,0.5
2017,76,32,PRO,CAT05,PPT,DET,1.14
2017,76,32,PRO,CAT05,RGT,PAV,0.55
2017,76,32,PRO,CAT05,RGT,DET,1.26
2017,76,32,PRO,CAT06,ND,DET,0.46
2017,76,32,PRO,CAT06,PPT,PAV,0.01
2017,76,32,PRO,CAT06,PPT,DET,0.02
2017,76,32,PRO,CAT06,RGT,PAV,0.01
2017,76,32,PRO,CAT06,RGT,DET,0.03
2017,76,32,PRO,CAT07,PPT,PAV,0
2017,76,32,PRO,CAT07,PPT,DET,0.01
2017,76,32,PRO,CAT07,RGT,PAV,0.01
2017,76,32,PRO,CAT07,RGT,DET,0.02
2017,76,32,PRO,CAT08,ND,DET,0
2017,76,32,PRO,CAT08,PPT,PAV,0.01
2017,76,32,PRO,CAT08,PPT,DET,0.02
2017,76,32,PRO,CAT09,ASS,DET,0.16
2017,76,32,PRO,CAT10,PPT,PAV,0.26
2017,76,32,PRO,CAT10,PPT,DET,0.6
2017,76,32,PRO,CAT10,RGT,PAV,0.64
2017,76,32,PRO,CAT10,RGT,DET,1.46
2017,76,32,PRO,CAT99,ND,DET,0.01
2017,75,33,MEN,CAT99,ND,DCS,8018.06
2017,75,33,MEN,CAT99,ND,CNS,13866.57
2017,75,33,MEN,CAT99,ND,PAM,534.2
2017,75,33,MEN,CAT99,ND,LPR,15.86
2017,75,33,MEN,CAT99,ND,PAV,28.84
2017,75,33,MEN,CAT99,ND,ESS,1376.66
2017,75,33,MEN,CAT99,ND,PAPNS,33.28
2017,75,33,PRO,CAT01,ND,CMV,0.02
2017,75,33,PRO,CAT01,ND,DET,2.51
2017,75,33,PRO,CAT01,PPT,CMV,0.7
2017,75,33,PRO,CAT01,PPT,PAV,1.01
2017,75,33,PRO,CAT01,PPT,DET,16.79
2017,75,33,PRO,CAT01,PPT,APD,0.64
2017,75,33,PRO,CAT01,PPT,AUT,1.8
2017,75,33,PRO,CAT01,RGT,CMV,0.26
2017,75,33,PRO,CAT01,RGT,PAV,0.37
2017,75,33,PRO,CAT01,RGT,DET,6.25
2017,75,33,PRO,CAT01,RGT,APD,0.24
2017,75,33,PRO,CAT01,RGT,AUT,0.67
2017,75,33,PRO,CAT02,PPT,CMV,0.06
2017,75,33,PRO,CAT02,PPT,PAV,0.08
2017,75,33,PRO,CAT02,PPT,DET,1.36
2017,75,33,PRO,CAT02,PPT,APD,0.05
2017,75,33,PRO,CAT02,PPT,AUT,0.15
2017,75,33,PRO,CAT02,RGT,CMV,0.57
2017,75,33,PRO,CAT02,RGT,PAV,0.81
2017,75,33,PRO,CAT02,RGT,DET,13.61
2017,75,33,PRO,CAT02,RGT,APD,0.51
2017,75,33,PRO,CAT02,RGT,AUT,1.46
2017,75,33,PRO,CAT03,COU,DET,0.03
2017,75,33,PRO,CAT03,ND,CMV,0
2017,75,33,PRO,CAT03,ND,DET,0.48
2017,75,33,PRO,CAT03,PPT,CMV,0.73
2017,75,33,PRO,CAT03,PPT,PAV,1.04
2017,75,33,PRO,CAT03,PPT,DET,17.43
2017,75,33,PRO,CAT03,PPT,APD,0.66
2017,75,33,PRO,CAT03,PPT,AUT,1.87
2017,75,33,PRO,CAT03,RGT,CMV,0.7
2017,75,33,PRO,CAT03,RGT,PAV,1.01
2017,75,33,PRO,CAT03,RGT,DET,16.93
2017,75,33,PRO,CAT03,RGT,APD,0.64
2017,75,33,PRO,CAT03,RGT,AUT,1.82
2017,75,33,PRO,CAT05,ND,CMV,0
2017,75,33,PRO,CAT05,ND,DET,0.23
2017,75,33,PRO,CAT05,PPT,CMV,8.43
2017,75,33,PRO,CAT05,PPT,PAV,12.13
2017,75,33,PRO,CAT05,PPT,DET,226.04
2017,75,33,PRO,CAT05,PPT,APD,7.66
2017,75,33,PRO,CAT05,PPT,AUT,21.78
2017,75,33,PRO,CAT05,RGT,CMV,9.37
2017,75,33,PRO,CAT05,RGT,PAV,13.48
2017,75,33,PRO,CAT05,RGT,DET,257.58
2017,75,33,PRO,CAT05,RGT,APD,8.51
2017,75,33,PRO,CAT05,RGT,AUT,24.21
2017,75,33,PRO,CAT06,ND,CMV,0.06
2017,75,33,PRO,CAT06,ND,DET,10.17
2017,75,33,PRO,CAT06,PPT,CMV,0.14
2017,75,33,PRO,CAT06,PPT,PAV,0.2
2017,75,33,PRO,CAT06,PPT,DET,3.44
2017,75,33,PRO,CAT06,PPT,APD,0.13
2017,75,33,PRO,CAT06,PPT,AUT,0.37
2017,75,33,PRO,CAT06,RGT,CMV,0.19
2017,75,33,PRO,CAT06,RGT,PAV,0.27
2017,75,33,PRO,CAT06,RGT,DET,4.64
2017,75,33,PRO,CAT06,RGT,APD,0.17
2017,75,33,PRO,CAT06,RGT,AUT,0.49
2017,75,33,PRO,CAT07,PPT,CMV,0.04
2017,75,33,PRO,CAT07,PPT,PAV,0.06
2017,75,33,PRO,CAT07,PPT,DET,0.91
2017,75,33,PRO,CAT07,PPT,APD,0.04
2017,75,33,PRO,CAT07,PPT,AUT,0.1
2017,75,33,PRO,CAT07,RGT,CMV,0.15
2017,75,33,PRO,CAT07,RGT,PAV,0.21
2017,75,33,PRO,CAT07,RGT,DET,3.57
2017,75,33,PRO,CAT07,RGT,APD,0.14
2017,75,33,PRO,CAT07,RGT,AUT,0.38
2017,75,33,PRO,CAT08,ND,DET,0.01
2017,75,33,PRO,CAT08,PPT,CMV,0.11
2017,75,33,PRO,CAT08,PPT,PAV,0.16
2017,75,33,PRO,CAT08,PPT,DET,2.64
2017,75,33,PRO,CAT08,PPT,APD,0.1
2017,75,33,PRO,CAT08,PPT,AUT,0.28
2017,75,33,PRO,CAT08,RGT,PAV,0
2017,75,33,PRO,CAT08,RGT,DET,0.01
2017,75,33,PRO,CAT08,RGT,AUT,0
2017,75,33,PRO,CAT09,ASS,CMV,168.22
2017,75,33,PRO,CAT09,ASS,PAV,15.51
2017,75,33,PRO,CAT09,ASS,DET,115.27
2017,75,33,PRO,CAT09,ASS,APD,8.05
2017,75,33,PRO,CAT09,ASS,AUT,101.76
2017,75,33,PRO,CAT10,PPT,CMV,4.46
2017,75,33,PRO,CAT10,PPT,PAV,6.43
2017,75,33,PRO,CAT10,PPT,DET,111.21
2017,75,33,PRO,CAT10,PPT,APD,4.06
2017,75,33,PRO,CAT10,PPT,AUT,11.54
2017,75,33,PRO,CAT10,RGT,CMV,10.84
2017,75,33,PRO,CAT10,RGT,PAV,15.59
2017,75,33,PRO,CAT10,RGT,DET,264.97
2017,75,33,PRO,CAT10,RGT,APD,9.85
2017,75,33,PRO,CAT10,RGT,AUT,28
2017,75,33,PRO,CAT99,ND,DET,0.01
2017,76,34,MEN,CAT99,ND,DCS,7761.52
2017,76,34,MEN,CAT99,ND,CNS,8225.83
2017,76,34,MEN,CAT99,ND,PAM,548.07
2017,76,34,MEN,CAT99,ND,LPR,22.72
2017,76,34,MEN,CAT99,ND,ESS,834.66
2017,76,34,MEN,CAT99,ND,PAPNS,3108.64
2017,76,34,PRO,CAT01,ND,CMV,1.42
2017,76,34,PRO,CAT01,ND,PAV,0.06
2017,76,34,PRO,CAT01,ND,DET,1.25
2017,76,34,PRO,CAT01,ND,APD,0.02
2017,76,34,PRO,CAT01,PPT,CMV,4.05
2017,76,34,PRO,CAT01,PPT,PAV,0.05
2017,76,34,PRO,CAT01,PPT,DET,4.52
2017,76,34,PRO,CAT01,PPT,APD,0.04
2017,76,34,PRO,CAT01,PPT,AUT,0.06
2017,76,34,PRO,CAT01,RGT,CMV,1.51
2017,76,34,PRO,CAT01,RGT,PAV,0.02
2017,76,34,PRO,CAT01,RGT,DET,1.68
2017,76,34,PRO,CAT01,RGT,APD,0.01
2017,76,34,PRO,CAT01,RGT,AUT,0.02
2017,76,34,PRO,CAT02,PPT,CMV,0.33
2017,76,34,PRO,CAT02,PPT,PAV,0
2017,76,34,PRO,CAT02,PPT,DET,0.37
2017,76,34,PRO,CAT02,PPT,APD,0
2017,76,34,PRO,CAT02,PPT,AUT,0.01
2017,76,34,PRO,CAT02,RGT,CMV,3.28
2017,76,34,PRO,CAT02,RGT,PAV,0.04
2017,76,34,PRO,CAT02,RGT,DET,3.66
2017,76,34,PRO,CAT02,RGT,APD,0.03
2017,76,34,PRO,CAT02,RGT,AUT,0.05
2017,76,34,PRO,CAT03,ND,CMV,0.27
2017,76,34,PRO,CAT03,ND,PAV,0.01
2017,76,34,PRO,CAT03,ND,DET,0.24
2017,76,34,PRO,CAT03,ND,APD,0
2017,76,34,PRO,CAT03,PPT,CMV,4.2
2017,76,34,PRO,CAT03,PPT,PAV,0.05
2017,76,34,PRO,CAT03,PPT,DET,4.69
2017,76,34,PRO,CAT03,PPT,APD,0.04
2017,76,34,PRO,CAT03,PPT,AUT,0.06
2017,76,34,PRO,CAT03,RGT,CMV,4.08
2017,76,34,PRO,CAT03,RGT,PAV,0.05
2017,76,34,PRO,CAT03,RGT,DET,4.55
2017,76,34,PRO,CAT03,RGT,APD,0.04
2017,76,34,PRO,CAT03,RGT,AUT,0.06
2017,76,34,PRO,CAT05,ND,CMV,0.13
2017,76,34,PRO,CAT05,ND,PAV,0.01
2017,76,34,PRO,CAT05,ND,DET,0.11
2017,76,34,PRO,CAT05,ND,APD,0
2017,76,34,PRO,CAT05,PPT,CMV,48.84
2017,76,34,PRO,CAT05,PPT,PAV,0.63
2017,76,34,PRO,CAT05,PPT,DET,54.51
2017,76,34,PRO,CAT05,PPT,APD,0.47
2017,76,34,PRO,CAT05,PPT,AUT,0.71
2017,76,34,PRO,CAT05,RGT,CMV,54.27
2017,76,34,PRO,CAT05,RGT,PAV,0.7
2017,76,34,PRO,CAT05,RGT,DET,60.58
2017,76,34,PRO,CAT05,RGT,APD,0.52
2017,76,34,PRO,CAT05,RGT,AUT,0.78
2017,76,34,PRO,CAT06,ND,CMV,5.4
2017,76,34,PRO,CAT06,ND,PAV,0.22
2017,76,34,PRO,CAT06,ND,DET,4.75
2017,76,34,PRO,CAT06,ND,APD,0.08
2017,76,34,PRO,CAT06,PPT,CMV,0.82
2017,76,34,PRO,CAT06,PPT,PAV,0.01
2017,76,34,PRO,CAT06,PPT,DET,0.91
2017,76,34,PRO,CAT06,PPT,APD,0.01
2017,76,34,PRO,CAT06,PPT,AUT,0.01
2017,76,34,PRO,CAT06,RGT,CMV,1.1
2017,76,34,PRO,CAT06,RGT,PAV,0.01
2017,76,34,PRO,CAT06,RGT,DET,1.23
2017,76,34,PRO,CAT06,RGT,APD,0.01
2017,76,34,PRO,CAT06,RGT,AUT,0.02
2017,76,34,PRO,CAT07,PPT,CMV,0.22
2017,76,34,PRO,CAT07,PPT,PAV,0
2017,76,34,PRO,CAT07,PPT,DET,0.25
2017,76,34,PRO,CAT07,PPT,APD,0
2017,76,34,PRO,CAT07,PPT,AUT,0
2017,76,34,PRO,CAT07,RGT,CMV,0.86
2017,76,34,PRO,CAT07,RGT,PAV,0.01
2017,76,34,PRO,CAT07,RGT,DET,0.96
2017,76,34,PRO,CAT07,RGT,APD,0.01
2017,76,34,PRO,CAT07,RGT,AUT,0.01
2017,76,34,PRO,CAT08,ND,CMV,0.01
2017,76,34,PRO,CAT08,ND,DET,0.01
2017,76,34,PRO,CAT08,PPT,CMV,0.64
2017,76,34,PRO,CAT08,PPT,PAV,0.01
2017,76,34,PRO,CAT08,PPT,DET,0.71
2017,76,34,PRO,CAT08,PPT,APD,0.01
2017,76,34,PRO,CAT08,PPT,AUT,0.01
2017,76,34,PRO,CAT08,RGT,CMV,0
2017,76,34,PRO,CAT08,RGT,DET,0
2017,76,34,PRO,CAT09,ASS,CMV,24.41
2017,76,34,PRO,CAT09,ASS,PAV,1.26
2017,76,34,PRO,CAT09,ASS,DET,17.53
2017,76,34,PRO,CAT09,ASS,AUT,0.42
2017,76,34,PRO,CAT10,PPT,CMV,25.87
2017,76,34,PRO,CAT10,PPT,PAV,0.34
2017,76,34,PRO,CAT10,PPT,DET,28.87
2017,76,34,PRO,CAT10,PPT,APD,0.25
2017,76,34,PRO,CAT10,PPT,AUT,0.37
2017,76,34,PRO,CAT10,RGT,CMV,62.78
2017,76,34,PRO,CAT10,RGT,PAV,0.81
2017,76,34,PRO,CAT10,RGT,DET,70.08
2017,76,34,PRO,CAT10,RGT,APD,0.6
2017,76,34,PRO,CAT10,RGT,AUT,0.91
2017,76,34,PRO,CAT99,ND,DET,0
2017,53,35,MEN,CAT99,ND,DCS,6300.61
2017,53,35,MEN,CAT99,ND,CNS,6617.08
2017,53,35,MEN,CAT99,ND,PAM,554.25
2017,53,35,MEN,CAT99,ND,LPR,31
2017,53,35,MEN,CAT99,ND,PAV,118.02
2017,53,35,MEN,CAT99,ND,ESS,870.52
2017,53,35,MEN,CAT99,ND,PAPNS,21.16
2017,53,35,PRO,CAT01,ND,DET,2.56
2017,53,35,PRO,CAT01,PPT,CMV,4.71
2017,53,35,PRO,CAT01,PPT,PAV,0.42
2017,53,35,PRO,CAT01,PPT,DET,7.11
2017,53,35,PRO,CAT01,PPT,APD,1.61
2017,53,35,PRO,CAT01,PPT,AUT,0.66
2017,53,35,PRO,CAT01,RGT,CMV,1.75
2017,53,35,PRO,CAT01,RGT,PAV,0.16
2017,53,35,PRO,CAT01,RGT,DET,2.65
2017,53,35,PRO,CAT01,RGT,APD,0.6
2017,53,35,PRO,CAT01,RGT,AUT,0.25
2017,53,35,PRO,CAT02,PPT,CMV,0.38
2017,53,35,PRO,CAT02,PPT,PAV,0.03
2017,53,35,PRO,CAT02,PPT,DET,0.58
2017,53,35,PRO,CAT02,PPT,APD,0.13
2017,53,35,PRO,CAT02,PPT,AUT,0.05
2017,53,35,PRO,CAT02,RGT,CMV,3.82
2017,53,35,PRO,CAT02,RGT,PAV,0.34
2017,53,35,PRO,CAT02,RGT,DET,5.76
2017,53,35,PRO,CAT02,RGT,APD,1.3
2017,53,35,PRO,CAT02,RGT,AUT,0.54
2017,53,35,PRO,CAT03,ND,DET,0.49
2017,53,35,PRO,CAT03,PPT,CMV,4.89
2017,53,35,PRO,CAT03,PPT,PAV,0.44
2017,53,35,PRO,CAT03,PPT,DET,7.38
2017,53,35,PRO,CAT03,PPT,APD,1.67
2017,53,35,PRO,CAT03,PPT,AUT,0.69
2017,53,35,PRO,CAT03,RGT,CMV,4.75
2017,53,35,PRO,CAT03,RGT,PAV,0.43
2017,53,35,PRO,CAT03,RGT,DET,7.17
2017,53,35,PRO,CAT03,RGT,APD,1.62
2017,53,35,PRO,CAT03,RGT,AUT,0.67
2017,53,35,PRO,CAT05,ND,DET,0.23
2017,53,35,PRO,CAT05,PPT,CMV,56.86
2017,53,35,PRO,CAT05,PPT,PAV,5.1
2017,53,35,PRO,CAT05,PPT,DET,85.84
2017,53,35,PRO,CAT05,PPT,APD,19.41
2017,53,35,PRO,CAT05,PPT,AUT,7.99
2017,53,35,PRO,CAT05,RGT,CMV,63.19
2017,53,35,PRO,CAT05,RGT,PAV,5.66
2017,53,35,PRO,CAT05,RGT,DET,95.39
2017,53,35,PRO,CAT05,RGT,APD,21.56
2017,53,35,PRO,CAT05,RGT,AUT,8.88
2017,53,35,PRO,CAT06,ND,DET,10.11
2017,53,35,PRO,CAT06,PPT,CMV,0.95
2017,53,35,PRO,CAT06,PPT,PAV,0.09
2017,53,35,PRO,CAT06,PPT,DET,1.44
2017,53,35,PRO,CAT06,PPT,APD,0.33
2017,53,35,PRO,CAT06,PPT,AUT,0.13
2017,53,35,PRO,CAT06,RGT,CMV,1.29
2017,53,35,PRO,CAT06,RGT,PAV,0.12
2017,53,35,PRO,CAT06,RGT,DET,1.94
2017,53,35,PRO,CAT06,RGT,APD,0.44
2017,53,35,PRO,CAT06,RGT,AUT,0.18
2017,53,35,PRO,CAT07,PPT,CMV,0.26
2017,53,35,PRO,CAT07,PPT,PAV,0.02
2017,53,35,PRO,CAT07,PPT,DET,0.39
2017,53,35,PRO,CAT07,PPT,APD,0.09
2017,53,35,PRO,CAT07,PPT,AUT,0.04
2017,53,35,PRO,CAT07,RGT,CMV,1
2017,53,35,PRO,CAT07,RGT,PAV,0.09
2017,53,35,PRO,CAT07,RGT,DET,1.51
2017,53,35,PRO,CAT07,RGT,APD,0.34
2017,53,35,PRO,CAT07,RGT,AUT,0.14
2017,53,35,PRO,CAT08,ND,DET,0.01
2017,53,35,PRO,CAT08,PPT,CMV,0.74
2017,53,35,PRO,CAT08,PPT,PAV,0.07
2017,53,35,PRO,CAT08,PPT,DET,1.12
2017,53,35,PRO,CAT08,PPT,APD,0.25
2017,53,35,PRO,CAT08,PPT,AUT,0.1
2017,53,35,PRO,CAT08,RGT,CMV,0
2017,53,35,PRO,CAT08,RGT,DET,0
2017,53,35,PRO,CAT08,RGT,APD,0
2017,53,35,PRO,CAT09,ASS,CMV,8.69
2017,53,35,PRO,CAT09,ASS,PAV,1.51
2017,53,35,PRO,CAT09,ASS,DET,25.8
2017,53,35,PRO,CAT09,ASS,APD,1.31
2017,53,35,PRO,CAT09,ASS,AUT,1.42
2017,53,35,PRO,CAT10,PPT,CMV,30.12
2017,53,35,PRO,CAT10,PPT,PAV,2.7
