﻿ANNEE;CODEGEO;COMMUNE;NB_LGTS_ATTRIBUES;DELAI_ATTRIBUTION_MOYEN_MOIS;NB_ATTRIB_HORS_MUTATIONS;NB_ATTRIB_MUTATIONS;NB_ATTRIB_ASSOCIATIONS;DELAI_ATTRIBUTION_MOYEN_MOIS_HORS_MUTATIONS;DELAI_ATTRIBUTION_MOYEN_MOIS_MUTATIONS;NB_T1_ATTRIBUES;NB_T2_ATTRIBUES;NB_T3_ATTRIBUES;NB_T4_ATTRIBUES;NB_T5&+_ATTRIBUES;DELAI_ATTRIBUTION_MOYEN_MOIS_T1;DELAI_ATTRIBUTION_MOYEN_MOIS_T2;DELAI_ATTRIBUTION_MOYEN_MOIS_T3;DELAI_ATTRIBUTION_MOYEN_MOIS_T4;DELAI_ATTRIBUTION_MOYEN_MOIS_T5&+
2021;86256;SAVIGNY-LEVESCAULT;1;22.3;1;;;22.3;;;;1;;;;;22.3;;
2021;86297;VOUNEUIL-SOUS-BIARD;9;6.7666666666666675;5;4;;6.42;7.200000000000001;;1;3;5;;;3.2;4.277777777777778;8.973333333333333;
2021;8619405;POITIERS - Beaulieu;175;8.730666666666664;137;37;1;6.7929440389294395;16.11531531531531;13.0;68;62;21;9;9.346153846153843;7.519117647058823;7.288709677419358;8.838095238095237;26.803703703703704
2021;8619410;POITIERS - Poitiers Sud;74;9.010360360360362;51;21;2;9.771241830065359;7.787301587301587;3.0;27;32;10;2;8.555555555555555;9.51111111111111;8.200000000000001;7.323333333333333;24.333333333333336
2022;86028;BIGNOUX;5;3.2666666666666666;5;;;3.2666666666666666;;;2;2;1;;;2.783333333333333;3.1833333333333336;4.4;
2022;86083;COULOMBIERS;;;;;;;;;;;;;;;;;
2022;86091;CURZAY-SUR-VONNE;1;1.7;1;;;1.7;;;1;;;;;1.7;;;
2022;86115;JAUNAY-MARIGNY;21;18.423809523809524;16;4;1;18.816666666666666;21.1;;8;8;5;;;30.045833333333334;5.020833333333333;21.273333333333333;
2022;86158;MIGNE-AUXANCES;27;13.103703703703708;23;4;;11.157971014492754;24.291666666666668;;8;11;4;4;;9.233333333333333;13.009090909090908;11.633333333333335;22.575
2022;86202;LA PUYE;2;3.8666666666666667;2;;;3.8666666666666667;;;;1;1;;;;1.7;6.033333333333333;
2022;86213;ROUILLE;4;4.691666666666666;4;;;4.691666666666666;;;;3;1;;;;3.211111111111111;9.133333333333333;
2022;86253;SANXAY;;;;;;;;;;;;;;;;;
2022;86261;SEVRES-ANXAUMONT;9;14.629629629629628;7;2;;15.728571428571428;10.783333333333333;;2;6;1;;;3.4499999999999997;19.466666666666665;7.966666666666667;
2022;86297;VOUNEUIL-SOUS-BIARD;18;10.616666666666667;9;9;;8.955555555555556;12.277777777777779;;2;6;8;2;;18.766666666666666;7.144444444444445;11.587499999999999;9
2022;8619401;POITIERS - Couronneries;243;11.345130315500674;176;63;4;10.474053030303033;14.35608465608466;14.0;49;132;40;8;11.611904761904762;10.20136054421769;10.54343434343435;14.871666666666659;13.479166666666666
2022;8619407;POITIERS - Poitiers Nord-Ouest;69;12.238164251207728;47;19;3;9.637588652482266;20.224561403508773;;13;44;10;2;;12.215384615384618;10.24090909090909;16.973333333333336;32.65
2018;86019;BEAUMONT-SAINT-CYR;6.0;7.96666666667;4.0;2.0;;4.18333333333;15.5333333333;1.0;1.0;1.0;3.0;;5.63333333333;4.2;2.2;11.9222222222;
2020;86027;BIARD;;10.9;3.0;;;10.9;;;;3.0;;;;;10.9222222222;;
2016;86041;BUXEROLLES;120.0;8.415;78.0;38.0;4;8.69230769231;8.6201754386;7.0;28.0;55.0;25.0;5.0;10.4619047619;11.1976190476;6.77272727273;7.97466666667;10.2333333333
2018;86045;CELLE-LEVESCAULT;1.0;12.6666666667;1.0;;;12.6666666667;;;;1.0;;;;;12.6666666667;;
2018;86058;LA CHAPELLE-MOULIERE;0.0;;;;;;;;;;;;;;;;
2018;86062;CHASSENEUIL-DU-POITOU;121.0;2.85289256198;111.0;10.0;;2.71291291291;4.40666666667;50.0;38.0;30.0;3.0;;2.102;2.99561403509;2.32444444444;18.8444444444;
2016;86062;CHASSENEUIL-DU-POITOU;131.0;1.9465648855;119.0;12.0;;1.95210084034;1.89166666667;47.0;44.0;37.0;3.0;;0.931205673759;2.18712121212;2.36126126126;9.21111111111;
2019;86070;CHAUVIGNY;34.0;7.2;13.0;7.0;1;9.5;8.9;2.0;7.0;13.0;10.0;2.0;3.7;6.9;9.2;5.8;5.7
2018;86083;COULOMBIERS;3.0;9.43333333333;3.0;;;9.43333333333;;;;1.0;2.0;;;;4.23333333333;12.0333333333;
2020;86091;CURZAY-SUR-VONNE;;;;;;;;;;;;;;;;;
2020;86114;JARDRES;;;;;;;;;;;;;;;;;
2020;86115;JAUNAY-MARIGNY;21.0;5.9;18.0;3.0;;5.6;7.5;;4.0;10.0;7.0;;;2.11666666667;5.43;8.64761904762;
2016;86115;JAUNAY-CLAN;20.0;5.575;18.0;2.0;;5.87407407407;2.88333333333;1.0;3.0;10.0;6.0;;3.3;3.41111111111;6.33333333333;5.77222222222;
2016;86116;JAZENEUIL;2.0;1.28333333333;2.0;;;1.28333333333;;;;;2.0;;;;;1.28333333333;
2018;86116;JAZENEUIL;1.0;8.96666666667;;1.0;;;8.96666666667;;;;1.0;;;;;8.96666666667;
2015;86133;LIGUGE;5.0;4.16;3.0;1.0;1;4.98888888889;5.0;0.0;0.0;2.0;3.0;0.0;;;5.58333333333;3.21111111111;
2020;86135;LINIERS;;;;;;;;;;;;;;;;;
2019;86139;LUSIGNAN;11.0;3.9;5.0;1.0;0;5.1;6.6;0.0;2.0;4.0;5.0;0.0;0;1.9;6.3;2.8;0.0
2016;86146;MARIGNY-BRIZAY;2.0;3.96666666667;2.0;;;3.96666666667;;;1.0;;1.0;;;3.6;;4.33333333333;
2020;86157;MIGNALOUX-BEAUVOIR;55.0;12.4;28.0;27.0;;11.0;13.8;2.0;18.0;24.0;9.0;2.0;16.7;15.6259259259;9.39305555556;11.8037037037;17.95
2015;86158;MIGNE-AUXANCES;30.0;7.70444444444;19.0;11.0;0;6.05087719298;10.5606060606;0.0;7.0;14.0;4.0;5.0;;7.21428571429;5.5119047619;8.5;13.8933333333
2016;86158;MIGNE-AUXANCES;41.0;8.74390243902;28.0;13.0;;9.58214285714;6.93846153846;;8.0;11.0;16.0;6.0;;9.13333333333;9.55454545455;8.13333333333;8.36666666667
2018;86158;MIGNE-AUXANCES;23.0;8.7347826087;11.0;12.0;;5.05454545455;12.1083333333;;5.0;5.0;10.0;3.0;;7.07333333333;5.50666666667;11.0266666667;9.24444444444
2015;86163;MONTAMISE;7.0;2.50476190476;5.0;2.0;0;1.67333333333;4.58333333333;0.0;2.0;3.0;2.0;0.0;;1.48333333333;3.66666666667;1.78333333333;
2019;86198;POUILLE;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2018;86213;ROUILLE;2.0;2.58333333333;1.0;1.0;;2.56666666667;2.6;;;1.0;1.0;;;;2.6;2.56666666667;
2019;86214;SAINT-BENOIT;51.0;7.9;12.0;19.0;3;13.7;8.1;0.0;18.0;25.0;7.0;0.0;0;11.1;4.4;6.0;0.0
2016;86219;SAINT-CYR;0.0;;;;;;;;;;;;;;;;
2020;86222;SAINTE-RADEGONDE;1.0;1.3;1.0;;;1.3;;;;1.0;;;;;1.33333;;
2016;86226;SAINT-GEORGES-LES-BAILLARGEAUX;22.0;17.5560606061;16.0;6.0;;20.0395833333;10.9333333333;;;11.0;8.0;3.0;;;26.2090909091;9.85833333333;6.35555555556
2019;86239;SAINT-SAUVANT;3.0;2.0;1.0;0.0;0;0.7;0.0;0.0;1.0;1.0;1.0;0.0;0;1.0;0.7;4.4;0.0
2018;86253;SANXAY;0.0;;;;;;;;;;;;;;;;
2020;86297;VOUNEUIL-SOUS-BIARD;15.0;12.2;9.0;6.0;;13.7;10.1;;;2.0;12.0;1.0;;;9.58333333333;12.9694444444;9.06666666667
2018;8619401;POITIERS - Couronneries;428.0;7.30903426791;303.0;112.0;13;6.76820682068;9.39107142857;23.0;100.0;191.0;85.0;29.0;4.39275362319;7.02266666667;7.82373472949;7.24941176471;7.39425287356
2018;8619402;POITIERS - Breuil-Mingot - Saint-Eloi;249.0;6.50200803213;182.0;62.0;5;5.94413919414;8.5376344086;18.0;101.0;82.0;46.0;2.0;6.56111111111;4.78184818482;7.52845528455;8.44202898551;6.13333333333
2015;8619403;POITIERS - Trois-Cités;341.0;6.28592375367;219.0;109.0;13;5.200456621;8.81162079511;30.0;67.0;173.0;60.0;11.0;4.76666666667;6.11641791045;5.4225433526;7.98;15.8
2016;8619404;POITIERS - Montbernage - Pont-Neuf;30.0;8.05222222222;17.0;11.0;2;6.7862745098;11.4;;8.0;5.0;13.0;4.0;;5.01666666667;7.12666666667;6.78461538462;19.4
2016;8619405;POITIERS - Beaulieu;362.0;5.44069981584;271.0;91.0;;4.17330873309;9.21501831502;69.0;146.0;116.0;24.0;7.0;3.22608695652;4.13310502283;6.49856321839;10.3083333333;20.3238095238
2016;8619407;POITIERS - Poitiers Nord-Ouest;72.0;8.46527777778;56.0;13.0;3;7.3119047619;15.1666666667;;13.0;41.0;16.0;2.0;;8.19743589744;7.17073170732;12.4645833333;4.75
2018;8619407;POITIERS - Poitiers Nord-Ouest;90.0;7.29888888889;72.0;18.0;;6.85231481481;9.08518518519;1.0;21.0;44.0;21.0;3.0;1.83333333333;4.66507936508;6.92727272727;10.1952380952;12.7333333333
2015;8619408;POITIERS - Couronneries;374.0;6.35980392157;236.0;134.0;4;5.57274011299;7.87089552239;23.0;78.0;145.0;114.0;14.0;5.20144927536;7.44102564103;5.66597701149;6.31900584795;9.75714285714
2019;8619409;POITIERS - Gibauderie;29.0;6.9;7.0;6.0;0;0.0;11.0;4.0;7.0;16.0;2.0;0.0;3.7;7.8;7.5;4.2;0.0
2020;8619409;POITIERS - Gibauderie;32.0;6.15520833333;23.0;9.0;;5.11449275362;8.81481481481;2.0;11.0;16.0;3.0;;8.08333333333;4.35454545455;7.82083333333;2.58888888889;
2018;8619410;POITIERS - Poitiers Sud;108.0;7.72777777778;81.0;26.0;1;6.00082304527;13.2564102564;11.0;41.0;43.0;8.0;5.0;7.24545454545;4.41707317073;7.55813953488;21.9958333333;14.5666666667
2021;86070;CHAUVIGNY;41;13.767479674796746;30;11;;13.568888888888889;14.30909090909091;1.0;7;19;11;3;45.7;15.27142857142857;12.285964912280702;14.487878787878788;6.355555555555555
2021;86080;CLOUE;;;;;;;;;;;;;;;;;
2021;86095;DISSAY;4;10.375;3;1;;6.5555555555555545;21.833333333333332;;1;2;1;;;21.833333333333332;8.3;3.066666666666667;
2021;86100;FONTAINE-LE-COMTE;15;6.757777777777777;13;2;;6.587179487179487;7.866666666666666;;4;7;3;1;;4.858333333333333;4.971428571428571;12.200000000000001;10.533333333333333
2021;86116;JAZENEUIL;4;4.308333333333334;1;2;1;3.2;3.2666666666666666;;;1;3;;;;4.433333333333334;4.266666666666667;
2021;86157;MIGNALOUX-BEAUVOIR;17;14.894117647058822;9;8;;14.277777777777779;15.5875;;4;8;4;1;;5.408333333333333;22.21666666666667;12.425;4.133333333333334
2021;86214;SAINT-BENOIT;38;18;32;6;;8;8;2.0;9;17;13;;5;12;9;5;
2021;86253;SANXAY;1;0.26666666666666666;;;1;;;;;1;;;;;0.26666666666666666;;
2021;86268;TERCE;1;3.533333333333333;1;;;3.533333333333333;;;1;;;;;3.533333333333333;;;
2021;8619401;POITIERS - Couronneries;267;10.385143570536824;172;88;7;8.3515503875969;15.021212121212114;17.0;65;136;41;8;8.53921568627451;10.35846153846154;9.932843137254899;9.434959349593495;27.083333333333336
2021;8619408;POITIERS - Faubourg Ouest;1;6.133333333333334;;;1;;;;;1;;;;;6.133333333333334;;
2021;8619404;POITIERS - Montbernage - Pont-Neuf;40;8.543333333333333;21;17;2;7.2365079365079366;10.958823529411761;;4;15;17;4;;4.558333333333334;9.117777777777778;9.011764705882355;8.383333333333333
2021;8619407;POITIERS - Poitiers Nord-Ouest;85;10.667843137254902;54;20;11;9.5320987654321;18.326666666666668;2.0;20;41;21;1;7.316666666666666;11.41833333333333;9.299186991869917;13.363492063492066;1.8666666666666667
2022;86024;BERUGES;;;;;;;;;;;;;;;;;
2022;86070;CHAUVIGNY;38;5.296491228070174;25;10;3;4.538666666666666;8.16;1.0;9;12;16;;2.2333333333333334;4.774074074074074;5.111111111111111;5.920833333333334;
2022;86133;LIGUGE;13;14.13076923076923;9;4;;13.011111111111113;16.65;;;7;6;;;;15.023809523809524;13.08888888888889;
2022;86198;POUILLE;;;;;;;;;;;;;;;;;
2022;86214;SAINT-BENOIT;75;15.627555555555558;41;28;6;11.802439024390246;24.001190476190477;2.0;23;27;22;1;10.5;16.13768115942029;10.916049382716052;21.683333333333334;8.133333333333333
2022;86222;SAINTE-RADEGONDE;2;4.216666666666667;2;;;4.216666666666667;;;;2;;;;;4.216666666666667;;
2022;86226;SAINT-GEORGES-LES-BAILLARGEAUX;13;15.164102564102564;10;3;;16.293333333333333;11.4;;;7;5;1;;;17.252380952380953;15.013333333333332;1.3
2022;86239;SAINT-SAUVANT;4;3.7083333333333335;4;;;3.7083333333333335;;;;4;;;;;3.7083333333333335;;
2022;86256;SAVIGNY-LEVESCAULT;2;11.783333333333333;2;;;11.783333333333333;;;;1;1;;;;2.7;20.866666666666667;
2022;86268;TERCE;2;8.616666666666667;1;1;;13.966666666666667;3.2666666666666666;;2;;;;;8.616666666666667;;;
2022;8619406;POITIERS - Centre-Ville;70;8.732380952380952;56;11;3;8.10714285714286;14.024242424242424;6.0;27;21;10;6;7.361111111111111;11.129629629629632;6.149206349206349;7.063333333333334;11.138888888888891
2022;8619403;POITIERS - Trois-Cités;239;10.4373779637378;176;56;7;9.033901515151515;15.688690476190484;17.0;42;136;34;10;11.509803921568626;8.83888888888889;9.025245098039216;13.551960784313726;23.943333333333335
2020;86019;BEAUMONT-SAINT-CYR;7.0;7.7;7.0;;;7.7;;2.0;;4.0;1.0;;6.23333333333;;8.75;6.26666666667;
2019;86019;BEAUMONT-SAINT-CYR;3.0;23.2;3.0;0.0;0;23.2;0.0;0.0;0.0;3.0;0.0;0.0;0;0.0;23.2;0.0;0.0
2016;86024;BERUGES;1.0;11.5666666667;;1.0;;;11.5666666667;;;;1.0;;;;;11.5666666667;
2016;86027;BIARD;11.0;6.28484848485;6.0;4.0;1;3.63333333333;8.89166666667;;2.0;7.0;2.0;;;4.76666666667;6.70476190476;6.33333333333;
2019;86031;BONNES;1.0;1.7;1.0;0.0;0;1.7;0.0;0.0;0.0;1.0;0.0;0.0;0;0.0;1.7;0.0;0.0
2020;86041;BUXEROLLES;59.0;7.7;37.0;20.0;2;7.4;9.0;6.0;12.0;25.0;13.0;3.0;4.92222222222;5.73055555556;9.37066666667;8.33333333333;4.87777777778
2019;86045;CELLE-LEVESCAULT;1.0;1.8;1.0;0.0;0;1.8;0.0;0.0;0.0;1.0;0.0;0.0;0;0.0;1.8;0.0;0.0
2016;86045;CELLE-LEVESCAULT;0.0;;;;;;;;;;;;;;;;
2020;86062;CHASSENEUIL-DU-POITOU;127.0;3.2;117.0;7.0;3;3.3;3.2;51.0;43.0;27.0;6.0;;1.84117647059;3.90387596899;4.07777777778;6.26666666667;
2015;86062;CHASSENEUIL-DU-POITOU;118.0;2.99265536723;109.0;9.0;0;3.03333333333;2.5;58.0;41.0;19.0;0.0;0.0;3.0775862069;3.45284552846;1.74035087719;;
2016;86070;CHAUVIGNY;31.0;8.0;21.0;9.0;1;9.27936507937;5.85185185185;2.0;3.0;14.0;10.0;2.0;15.3666666667;1.73333333333;11.1357142857;4.92;3.48333333333
2018;86070;CHAUVIGNY;32.0;8.07395833333;22.0;10.0;;8.35757575758;7.45;;7.0;4.0;19.0;2.0;;12.8428571429;15.3;5.13157894737;4.88333333333
2020;86070;CHAUVIGNY;36.0;11.6;29.0;7.0;;10.5;15.9;2.0;6.0;15.0;10.0;3.0;11.1;7.31111111111;16.1066666667;7.83333333333;3.03333333333
2019;86080;CLOUE;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2019;86083;COULOMBIERS;1.0;22.8;1.0;0.0;0;22.8;0.0;0.0;0.0;1.0;0.0;0.0;0;0.0;22.8;0.0;0.0
2016;86083;COULOMBIERS;0.0;;;;;;;;;;;;;;;;
2018;86088;CROUTELLE;2.0;7.65;2.0;;;7.65;;;;2.0;;;;;7.65;;
2016;86095;DISSAY;14.0;10.8095238095;7.0;7.0;;6.36666666667;15.2523809524;;1.0;6.0;4.0;3.0;;9.8;13.6777777778;4.93333333333;13.2444444444
2020;86100;FONTAINE-LE-COMTE;10.0;11.1;6.0;4.0;;12.8;8.5;;2.0;7.0;1.0;;;5.96666666667;12.119047619;14.2666666667;
2015;86100;FONTAINE-LE-COMTE;10.0;6.03;6.0;4.0;0;5.38888888889;6.99166666667;0.0;3.0;3.0;4.0;0.0;;7.48888888889;6.58888888889;4.51666666667;
2019;86114;JARDRES;1.0;18.2;1.0;0.0;0;18.2;0.0;0.0;0.0;0.0;1.0;0.0;0;0.0;0.0;18.2;0.0
2019;86115;JAUNAY-MARIGNY;21.0;5.1;12.0;5.0;0;3.5;11.8;0.0;5.0;9.0;6.0;1.0;0;5.7;2.8;8.5;0.4
2020;86116;JAZENEUIL;2.0;9.0;1.0;1.0;;2.2;15.9;;;;2.0;;;;;9.01666666667;
2019;86116;JAZENEUIL;1.0;1.7;1.0;0.0;0;1.7;0.0;0.0;0.0;0.0;1.0;0.0;0;0.0;0.0;1.7;0.0
2020;86124;LAVOUX;;;;;;;;;;;;;;;;;
2016;86124;LAVOUX;1.0;3.7;1.0;;;3.7;;;;;1.0;;;;;3.7;
2018;86124;LAVOUX;2.0;4.43333333333;1.0;1.0;;6.1;2.76666666667;;;;2.0;;;;;4.43333333333;
2019;86124;LAVOUX;1.0;1.8;0.0;1.0;0;0.0;1.8;0.0;0.0;0.0;1.0;0.0;0;0.0;0.0;1.8;0.0
2019;86135;LINIERS;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2018;86139;LUSIGNAN;14.0;8.97380952381;13.0;1.0;;8.64615384615;13.2333333333;;2.0;8.0;4.0;;;1.36666666667;12.125;6.475;
2019;86158;MIGNE-AUXANCES;28.0;11.2;8.0;7.0;1;13.2;18.8;0.0;5.0;13.0;5.0;5.0;0;8.4;10.3;14.1;13.5
2020;86158;MIGNE-AUXANCES;29.0;11.1;13.0;13.0;3;7.8;16.6;;8.0;9.0;5.0;7.0;;7.8875;12.6444444444;5.33333333333;16.8761904762
2016;86163;MONTAMISE;27.0;14.7185185185;18.0;8.0;1;15.9962962963;12.2708333333;;6.0;8.0;11.0;2.0;;19.8777777778;13.6208333333;11.8;19.6833333333
2019;86163;MONTAMISE;6.0;4.5;2.0;2.0;0;3.3;6.6;0.0;0.0;2.0;4.0;0.0;0;0.0;4.2;4.7;0.0
2015;86194;POITIERS;1823.0;6.58935820077;1231.0;555.0;37;5.29929596534;9.71033033033;176.0;504.0;725.0;364.0;54.0;5.00208333333;6.03287037037;6.41650574713;7.84075091575;10.8419753086
2018;86194;POITIERS;1678.0;6.9529996027;1238.0;400.0;40;6.1401992461;10.01125;150.0;516.0;693.0;260.0;59.0;6.04222222222;5.7177002584;7.11875901876;8.94320512821;9.35480225989
2018;86202;LA PUYE;2.0;0.35;1.0;1.0;;0.533333333333;0.166666666667;;;2.0;;;;;0.35;;
2019;86202;LA PUYE;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2016;86202;LA PUYE;0.0;;;;;;;;;;;;;;;;
2019;86213;ROUILLE;6.0;5.2;3.0;0.0;0;8.4;0.0;0.0;0.0;5.0;0.0;1.0;0;0.0;5.0;0.0;6.3
2020;86214;SAINT-BENOIT;53.0;10.2;41.0;10.0;2;10.0;12.5;4.0;16.0;23.0;9.0;1.0;19;9.06666666667;9.16376811594;10.6111111111;11.1333333333
2016;86214;SAINT-BENOIT;99.0;8.90707070707;68.0;29.0;2;7.23137254902;12.6367816092;4.0;24.0;45.0;24.0;2.0;3.225;8.89305555556;8.42074074074;10.9430555556;6.95
2020;86239;SAINT-SAUVANT;4.0;6.6;4.0;;;6.6;;;1.0;2.0;1.0;;;1.3;3.05;19.1;
2016;86239;SAINT-SAUVANT;3.0;1.33333333333;2.0;1.0;;1.31666666667;1.36666666667;;1.0;1.0;1.0;;;0.633333333333;2.0;1.36666666667;
2019;86244;SAINT-JULIEN-L'ARS;6.0;19.6;3.0;2.0;0;17.7;16.9;0.0;2.0;2.0;1.0;1.0;0;16.1;14.5;20.9;30.6
2016;86253;SANXAY;0.0;;;;;;;;;;;;;;;;
2016;86261;SEVRES-ANXAUMONT;11.0;16.5393939394;5.0;6.0;;20.48;13.2555555556;;1.0;10.0;;;;44.6666666667;13.7266666667;;
2016;86268;TERCE;0.0;;;;;;;;;;;;;;;;
2019;86297;VOUNEUIL-SOUS-BIARD;16.0;13.0;5.0;9.0;0;7.3;19.1;0.0;2.0;4.0;10.0;0.0;0;17.4;9.5;12.6;0.0
2020;8619403;POITIERS - Trois-Cités;264.0;8.38333333333;200.0;60.0;4;7.57;11.4827777778;19.0;38.0;180.0;18.0;8.0;13.5087719298;7.94736842105;7.19166666667;11.2537037037;13.1291666667
2020;8619404;POITIERS - Montbernage - Pont-Neuf;15.0;16.6466666667;7.0;8.0;;13.5714285714;19.3375;;3.0;2.0;6.0;3.0;;13.8333333333;5.31666666667;21.3111111111;22.7666666667
2020;8619405;POITIERS - Beaulieu;188.0;8.05;149.0;36.0;3;7.08389261745;12.6592592593;26.0;76.0;69.0;12.0;4.0;9.78205128205;7.84561403509;6.84734299517;12.3027777778;10.0
2019;8619406;POITIERS - Centre-Ville;100.0;7.8;29.0;22.0;1;1.0;11.9;10.0;33.0;35.0;18.0;4.0;8.5;7.4;7.1;7.7;16.7
2019;8619408;POITIERS - Faubourg Ouest;32.0;8.9;14.0;11.0;1;1.0;12.6;0.0;13.0;8.0;8.0;3.0;0;10.3;9.0;5.6;11.8
2015;8619410;POITIERS - Poitiers Nord-Ouest;74.0;9.01351351351;45.0;24.0;5;8.21851851852;11.9152777778;0.0;17.0;38.0;17.0;2.0;;8.70392156863;8.91754385965;10.2;3.38333333333
2016;8619410;POITIERS - Poitiers Sud;129.0;7.41757105943;91.0;36.0;2;7.08937728938;8.64351851852;11.0;49.0;45.0;21.0;3.0;11.6545454545;6.65850340136;5.23703703704;10.5253968254;15.2333333333
2020;8619410;POITIERS - Poitiers Sud;76.0;9.82631578947;54.0;21.0;1;8.46913580247;13.746031746;9.0;21.0;32.0;11.0;3.0;8.41851851852;13.8174603175;7.68125;9.35454545455;10.7222222222
2021;86133;LIGUGE;1;3;1;;;3;;;;;1;;;;;3;
2021;86163;MONTAMISE;12;10.083333333333332;7;5;;9.700000000000001;10.620000000000001;;2;2;7;1;;10.633333333333333;5.85;10.495238095238095;14.566666666666666
2021;86226;SAINT-GEORGES-LES-BAILLARGEAUX;15;16.13111111111111;11;4;;14.612121212121211;20.308333333333334;;1;8;4;2;;10.266666666666667;24.570833333333333;2.6333333333333333;12.3
2021;8619406;POITIERS - Centre-Ville;56;8.615476190476192;45;7;4;9.020000000000001;9.976190476190478;4.0;25;18;7;2;12.483333333333333;10.693333333333333;5.964814814814815;6.757142857142857;5.266666666666667
2021;8619403;POITIERS - Trois-Cités;244;8.460519125683057;191;44;9;6.770331588132634;17.157575757575753;19.0;38;146;38;3;7.414035087719299;10.048245614035089;7.644748858447491;9.348245614035086;23.433333333333337
2022;86135;LINIERS;;;;;;;;;;;;;;;;;
2022;86163;MONTAMISE;17;13.329411764705881;12;5;;12.222222222222221;15.986666666666665;;5;6;6;;;14.613333333333333;5.9944444444444445;19.59444444444444;
2022;8619409;POITIERS - Gibauderie;20;9.739999999999998;16;3;1;7.6625000000000005;22.733333333333334;3.0;4;10;3;;7.911111111111111;10.758333333333333;10.73;6.911111111111111;
