﻿"CODGEO","LIBGEO","ZE2020","LIBZE2020","ZE2020_PARTIE_REG","DEP","REG"
"29143","Mahalon","5313","Quimper",,"29","53"
"29144","La Martyre","5302","Brest",,"29","53"
"29145","Confort-Meilars","5313","Quimper",,"29","53"
"29146","Melgven","5313","Quimper",,"29","53"
"29147","Mellac","5314","Quimperlé",,"29","53"
"29148","Mespaul","5310","Morlaix",,"29","53"
"29150","Moëlan-sur-Mer","5314","Quimperlé",,"29","53"
"29151","Morlaix","5310","Morlaix",,"29","53"
"29152","Motreff","5303","Carhaix-Plouguer",,"29","53"
"29153","Névez","5313","Quimper",,"29","53"
"29155","Ouessant","5302","Brest",,"29","53"
"29156","Pencran","5302","Brest",,"29","53"
"29158","Penmarch","5313","Quimper",,"29","53"
"29159","Peumerit","5313","Quimper",,"29","53"
"29160","Plabennec","5302","Brest",,"29","53"
"29161","Pleuven","5313","Quimper",,"29","53"
"29162","Pleyben","5303","Carhaix-Plouguer",,"29","53"
"29163","Pleyber-Christ","5310","Morlaix",,"29","53"
"29165","Plobannalec-Lesconil","5313","Quimper",,"29","53"
"29166","Ploéven","5313","Quimper",,"29","53"
"29167","Plogastel-Saint-Germain","5313","Quimper",,"29","53"
"29168","Plogoff","5313","Quimper",,"29","53"
"29169","Plogonnec","5313","Quimper",,"29","53"
"29170","Plomelin","5313","Quimper",,"29","53"
"29171","Plomeur","5313","Quimper",,"29","53"
"29172","Plomodiern","5313","Quimper",,"29","53"
"29173","Plonéis","5313","Quimper",,"29","53"
"29174","Plonéour-Lanvern","5313","Quimper",,"29","53"
"29175","Plonévez-du-Faou","5303","Carhaix-Plouguer",,"29","53"
"29176","Plonévez-Porzay","5313","Quimper",,"29","53"
"29177","Plouarzel","5302","Brest",,"29","53"
"29178","Ploudalmézeau","5302","Brest",,"29","53"
"29179","Ploudaniel","5302","Brest",,"29","53"
"29180","Ploudiry","5302","Brest",,"29","53"
"29181","Plouédern","5302","Brest",,"29","53"
"29182","Plouégat-Guérand","5310","Morlaix",,"29","53"
"29183","Plouégat-Moysan","5310","Morlaix",,"29","53"
"29184","Plouénan","5310","Morlaix",,"29","53"
"29185","Plouescat","5310","Morlaix",,"29","53"
"29186","Plouezoc'h","5310","Morlaix",,"29","53"
"29187","Plougar","5310","Morlaix",,"29","53"
"29188","Plougasnou","5310","Morlaix",,"29","53"
"29189","Plougastel-Daoulas","5302","Brest",,"29","53"
"29190","Plougonvelin","5302","Brest",,"29","53"
"29191","Plougonven","5310","Morlaix",,"29","53"
"29192","Plougoulm","5310","Morlaix",,"29","53"
"29193","Plougourvest","5310","Morlaix",,"29","53"
"29195","Plouguerneau","5302","Brest",,"29","53"
"29196","Plouguin","5302","Brest",,"29","53"
"29197","Plouhinec","5313","Quimper",,"29","53"
"29198","Plouider","5302","Brest",,"29","53"
"29199","Plouigneau","5310","Morlaix",,"29","53"
"29201","Ploumoguer","5302","Brest",,"29","53"
"29202","Plounéour-Ménez","5310","Morlaix",,"29","53"
"29204","Plounéventer","5302","Brest",,"29","53"
"29205","Plounévézel","5303","Carhaix-Plouguer",,"29","53"
"29206","Plounévez-Lochrist","5310","Morlaix",,"29","53"
"29207","Plourin-lès-Morlaix","5310","Morlaix",,"29","53"
"29208","Plourin","5302","Brest",,"29","53"
"29209","Plouvien","5302","Brest",,"29","53"
"29210","Plouvorn","5310","Morlaix",,"29","53"
"29211","Plouyé","5303","Carhaix-Plouguer",,"29","53"
"29212","Plouzané","5302","Brest",,"29","53"
"29213","Plouzévédé","5310","Morlaix",,"29","53"
"29214","Plovan","5313","Quimper",,"29","53"
"29215","Plozévet","5313","Quimper",,"29","53"
"29216","Pluguffan","5313","Quimper",,"29","53"
"29217","Pont-Aven","5313","Quimper",,"29","53"
"29218","Pont-Croix","5313","Quimper",,"29","53"
"29220","Pont-l'Abbé","5313","Quimper",,"29","53"
"29221","Porspoder","5302","Brest",,"29","53"
"29222","Port-Launay","5302","Brest",,"29","53"
"29224","Pouldergat","5313","Quimper",,"29","53"
"29225","Pouldreuzic","5313","Quimper",,"29","53"
"29226","Poullan-sur-Mer","5313","Quimper",,"29","53"
"29227","Poullaouen","5303","Carhaix-Plouguer",,"29","53"
"29228","Primelin","5313","Quimper",,"29","53"
"29229","Quéménéven","5313","Quimper",,"29","53"
"29230","Querrien","5314","Quimperlé",,"29","53"
"29232","Quimper","5313","Quimper",,"29","53"
"29233","Quimperlé","5314","Quimperlé",,"29","53"
"29234","Rédené","5314","Quimperlé",,"29","53"
"29235","Le Relecq-Kerhuon","5302","Brest",,"29","53"
"29236","Riec-sur-Bélon","5314","Quimperlé",,"29","53"
"29237","La Roche-Maurice","5302","Brest",,"29","53"
"29238","Roscanvel","5302","Brest",,"29","53"
"29239","Roscoff","5310","Morlaix",,"29","53"
"29240","Rosnoën","5302","Brest",,"29","53"
"29241","Rosporden","5313","Quimper",,"29","53"
"29243","Saint-Coulitz","5313","Quimper",,"29","53"
"29244","Saint-Derrien","5310","Morlaix",,"29","53"
"29245","Saint-Divy","5302","Brest",,"29","53"
"29246","Saint-Eloy","5302","Brest",,"29","53"
"29247","Saint-Évarzec","5313","Quimper",,"29","53"
"29248","Saint-Frégant","5302","Brest",,"29","53"
"29249","Saint-Goazec","5303","Carhaix-Plouguer",,"29","53"
"29250","Saint-Hernin","5303","Carhaix-Plouguer",,"29","53"
"29251","Saint-Jean-du-Doigt","5310","Morlaix",,"29","53"
"29252","Saint-Jean-Trolimon","5313","Quimper",,"29","53"
"29254","Saint-Martin-des-Champs","5310","Morlaix",,"29","53"
"29255","Saint-Méen","5302","Brest",,"29","53"
"29256","Saint-Nic","5313","Quimper",,"29","53"
"29257","Saint-Pabu","5302","Brest",,"29","53"
"29259","Saint-Pol-de-Léon","5310","Morlaix",,"29","53"
"29260","Saint-Renan","5302","Brest",,"29","53"
"29261","Saint-Rivoal","5303","Carhaix-Plouguer",,"29","53"
"29262","Saint-Sauveur","5310","Morlaix",,"29","53"
"29263","Saint-Ségal","5302","Brest",,"29","53"
"29264","Saint-Servais","5310","Morlaix",,"29","53"
"29265","Sainte-Sève","5310","Morlaix",,"29","53"
"29266","Saint-Thégonnec Loc-Eguiner","5310","Morlaix",,"29","53"
"29267","Saint-Thois","5313","Quimper",,"29","53"
"29268","Saint-Thonan","5302","Brest",,"29","53"
"29269","Saint-Thurien","5314","Quimperlé",,"29","53"
"29270","Saint-Urbain","5302","Brest",,"29","53"
"29271","Saint-Vougay","5310","Morlaix",,"29","53"
"29272","Saint-Yvi","5313","Quimper",,"29","53"
"29273","Santec","5310","Morlaix",,"29","53"
"29274","Scaër","5314","Quimperlé",,"29","53"
"29275","Scrignac","5303","Carhaix-Plouguer",,"29","53"
"29276","Sibiril","5310","Morlaix",,"29","53"
"29277","Sizun","5310","Morlaix",,"29","53"
"29278","Spézet","5303","Carhaix-Plouguer",,"29","53"
"29279","Taulé","5310","Morlaix",,"29","53"
"29280","Telgruc-sur-Mer","5302","Brest",,"29","53"
"29281","Tourch","5313","Quimper",,"29","53"
"29282","Trébabu","5302","Brest",,"29","53"
"29284","Treffiagat","5313","Quimper",,"29","53"
"29285","Tréflaouénan","5310","Morlaix",,"29","53"
"29286","Tréflévénez","5302","Brest",,"29","53"
"29287","Tréflez","5302","Brest",,"29","53"
"29288","Trégarantec","5302","Brest",,"29","53"
"29289","Trégarvan","5302","Brest",,"29","53"
"29290","Tréglonou","5302","Brest",,"29","53"
"29291","Trégourez","5313","Quimper",,"29","53"
"29292","Tréguennec","5313","Quimper",,"29","53"
"29293","Trégunc","5313","Quimper",,"29","53"
"29294","Le Tréhou","5302","Brest",,"29","53"
"29295","Trémaouézan","5302","Brest",,"29","53"
"29296","Tréméoc","5313","Quimper",,"29","53"
"29297","Tréméven","5314","Quimperlé",,"29","53"
"29298","Tréogat","5313","Quimper",,"29","53"
"29299","Tréouergat","5302","Brest",,"29","53"
"29300","Le Trévoux","5314","Quimperlé",,"29","53"
"29301","Trézilidé","5310","Morlaix",,"29","53"
"29302","Pont-de-Buis-lès-Quimerch","5302","Brest",,"29","53"
"35001","Acigné","5315","Rennes",,"35","53"
"35002","Amanlis","5315","Rennes",,"35","53"
"35003","Andouillé-Neuville","5315","Rennes",,"35","53"
"35004","Val-Couesnon","5305","Fougères",,"35","53"
"35005","Arbrissel","5319","Vitré",,"35","53"
"35006","Argentré-du-Plessis","5319","Vitré",,"35","53"
"35007","Aubigné","5315","Rennes",,"35","53"
"35008","Availles-sur-Seiche","5319","Vitré",,"35","53"
"35009","Baguer-Morvan","5317","Saint-Malo",,"35","53"
"35010","Baguer-Pican","5317","Saint-Malo",,"35","53"
"35012","Bain-de-Bretagne","5315","Rennes",,"35","53"
"35013","Bains-sur-Oust","0062","Redon","0062-53","35","53"
"35014","Bais","5319","Vitré",,"35","53"
"35015","Balazé","5319","Vitré",,"35","53"
"35016","Baulon","5315","Rennes",,"35","53"
"35017","La Baussaine","5315","Rennes",,"35","53"
"35018","La Bazouge-du-Désert","5305","Fougères",,"35","53"
"35019","Bazouges-la-Pérouse","5305","Fougères",,"35","53"
"35021","Beaucé","5305","Fougères",,"35","53"
"35022","Bécherel","5315","Rennes",,"35","53"
"35023","Bédée","5315","Rennes",,"35","53"
"35024","Betton","5315","Rennes",,"35","53"
"35025","Billé","5305","Fougères",,"35","53"
"35026","Bléruais","5315","Rennes",,"35","53"
"35027","Boisgervilly","5315","Rennes",,"35","53"
"35028","Boistrudan","5315","Rennes",,"35","53"
"35029","Bonnemain","5317","Saint-Malo",,"35","53"
"35030","La Bosse-de-Bretagne","5315","Rennes",,"35","53"
"35031","La Bouëxière","5315","Rennes",,"35","53"
"35032","Bourgbarré","5315","Rennes",,"35","53"
"35033","Bourg-des-Comptes","5315","Rennes",,"35","53"
"35034","La Boussac","5317","Saint-Malo",,"35","53"
"35035","Bovel","5315","Rennes",,"35","53"
"35037","Bréal-sous-Montfort","5315","Rennes",,"35","53"
"35038","Bréal-sous-Vitré","5319","Vitré",,"35","53"
"35039","Brécé","5315","Rennes",,"35","53"
"35040","Breteil","5315","Rennes",,"35","53"
"35041","Brie","5315","Rennes",,"35","53"
"35042","Brielles","5319","Vitré",,"35","53"
"35044","Broualan","5317","Saint-Malo",,"35","53"
"35045","Bruc-sur-Aff","0062","Redon","0062-53","35","53"
"35046","Les Brulais","5311","Ploërmel",,"35","53"
"35047","Bruz","5315","Rennes",,"35","53"
"35049","Cancale","5317","Saint-Malo",,"35","53"
"35050","Cardroc","5315","Rennes",,"35","53"
"35051","Cesson-Sévigné","5315","Rennes",,"35","53"
"35052","Champeaux","5319","Vitré",,"35","53"
"35054","Chanteloup","5315","Rennes",,"35","53"
"35055","Chantepie","5315","Rennes",,"35","53"
"35056","La Chapelle-aux-Filtzméens","5315","Rennes",,"35","53"
"35057","La Chapelle-Bouëxic","5315","Rennes",,"35","53"
"35058","La Chapelle-Chaussée","5315","Rennes",,"35","53"
"35059","La Chapelle-des-Fougeretz","5315","Rennes",,"35","53"
"35060","La Chapelle du Lou du Lac","5315","Rennes",,"35","53"
"35061","La Chapelle-Erbrée","5319","Vitré",,"35","53"
"35062","La Chapelle-Janson","5305","Fougères",,"35","53"
"35063","La Chapelle-Saint-Aubert","5305","Fougères",,"35","53"
"35064","La Chapelle-de-Brain","0062","Redon","0062-53","35","53"
"35065","La Chapelle-Thouarault","5315","Rennes",,"35","53"
"35066","Chartres-de-Bretagne","5315","Rennes",,"35","53"
"35067","Chasné-sur-Illet","5315","Rennes",,"35","53"
"35068","Châteaubourg","5319","Vitré",,"35","53"
"35069","Châteaugiron","5315","Rennes",,"35","53"
"35070","Châteauneuf-d'Ille-et-Vilaine","5317","Saint-Malo",,"35","53"
"35071","Le Châtellier","5305","Fougères",,"35","53"
"35072","Châtillon-en-Vendelais","5319","Vitré",,"35","53"
"35075","Chauvigné","5305","Fougères",,"35","53"
"35076","Chavagne","5315","Rennes",,"35","53"
"35077","Chelun","5319","Vitré",,"35","53"
"35078","Cherrueix","5317","Saint-Malo",,"35","53"
"35079","Chevaigné","5315","Rennes",,"35","53"
"35080","Cintré","5315","Rennes",,"35","53"
"35081","Clayes","5315","Rennes",,"35","53"
"35082","Coësmes","5319","Vitré",,"35","53"
"35084","Comblessac","5311","Ploërmel",,"35","53"
"35085","Combourg","5315","Rennes",,"35","53"
"35086","Combourtillé","5305","Fougères",,"35","53"
"35087","Cornillé","5319","Vitré",,"35","53"
"35088","Corps-Nuds","5315","Rennes",,"35","53"
"35089","La Couyère","5315","Rennes",,"35","53"
"35090","Crevin","5315","Rennes",,"35","53"
"35091","Le Crouais","5315","Rennes",,"35","53"
"35092","Cuguen","5317","Saint-Malo",,"35","53"
"35093","Dinard","5317","Saint-Malo",,"35","53"
"35094","Dingé","5315","Rennes",,"35","53"
"35095","Dol-de-Bretagne","5317","Saint-Malo",,"35","53"
"35096","Domagné","5319","Vitré",,"35","53"
"35097","Domalain","5319","Vitré",,"35","53"
"35098","La Dominelais","5315","Rennes",,"35","53"
"35099","Domloup","5315","Rennes",,"35","53"
"35101","Dourdain","5319","Vitré",,"35","53"
"35102","Drouges","5319","Vitré",,"35","53"
"35103","Eancé","5319","Vitré",,"35","53"
"35104","Epiniac","5317","Saint-Malo",,"35","53"
"35105","Erbrée","5319","Vitré",,"35","53"
"35106","Ercé-en-Lamée","5315","Rennes",,"35","53"
"35107","Ercé-près-Liffré","5315","Rennes",,"35","53"
"35108","Essé","5315","Rennes",,"35","53"
"35109","Étrelles","5319","Vitré",,"35","53"
"35110","Feins","5315","Rennes",,"35","53"
"35111","Le Ferré","5305","Fougères",,"35","53"
"35112","Fleurigné","5305","Fougères",,"35","53"
"35114","Forges-la-Forêt","5319","Vitré",,"35","53"
"35115","Fougères","5305","Fougères",,"35","53"
"35116","La Fresnais","5317","Saint-Malo",,"35","53"
"35117","Gaël","5315","Rennes",,"35","53"
"35118","Gahard","5315","Rennes",,"35","53"
"35119","Gennes-sur-Seiche","5319","Vitré",,"35","53"
"35120","Gévezé","5315","Rennes",,"35","53"
"35121","Gosné","5315","Rennes",,"35","53"
"35122","La Gouesnière","5317","Saint-Malo",,"35","53"
"35123","Goven","5315","Rennes",,"35","53"
"35124","Grand-Fougeray","5315","Rennes",,"35","53"
"35125","La Guerche-de-Bretagne","5319","Vitré",,"35","53"
"35126","Guichen","5315","Rennes",,"35","53"
"35127","Guignen","5315","Rennes",,"35","53"
"35128","Guipel","5315","Rennes",,"35","53"
"35130","Hédé-Bazouges","5315","Rennes",,"35","53"
"35131","L'Hermitage","5315","Rennes",,"35","53"
"35132","Hirel","5317","Saint-Malo",,"35","53"
"35133","Iffendic","5315","Rennes",,"35","53"
"35134","Les Iffs","5315","Rennes",,"35","53"
"35135","Irodouër","5315","Rennes",,"35","53"
"35136","Janzé","5315","Rennes",,"35","53"
"35137","Javené","5305","Fougères",,"35","53"
"35138","Laignelet","5305","Fougères",,"35","53"
"35139","Laillé","5315","Rennes",,"35","53"
"35140","Lalleu","5315","Rennes",,"35","53"
"35141","Landavran","5319","Vitré",,"35","53"
"35142","Landéan","5305","Fougères",,"35","53"
"35143","Landujan","5315","Rennes",,"35","53"
"35144","Langan","5315","Rennes",,"35","53"
"35145","Langon","0062","Redon","0062-53","35","53"
"35146","Langouet","5315","Rennes",,"35","53"
"35148","Lanrigan","5315","Rennes",,"35","53"
"35149","Lassy","5315","Rennes",,"35","53"
"35150","Lécousse","5305","Fougères",,"35","53"
"35151","Lieuron","0062","Redon","0062-53","35","53"
"35152","Liffré","5315","Rennes",,"35","53"
"35153","Lillemer","5317","Saint-Malo",,"35","53"
"35154","Livré-sur-Changeon","5319","Vitré",,"35","53"
"35155","Lohéac","5315","Rennes",,"35","53"
"35156","Longaulnay","5315","Rennes",,"35","53"
"35157","Le Loroux","5305","Fougères",,"35","53"
"35159","Lourmais","5317","Saint-Malo",,"35","53"
"35160","Loutehel","5311","Ploërmel",,"35","53"
"35161","Louvigné-de-Bais","5319","Vitré",,"35","53"
"35162","Louvigné-du-Désert","5305","Fougères",,"35","53"
"35163","Luitré-Dompierre","5305","Fougères",,"35","53"
"35164","Marcillé-Raoul","5305","Fougères",,"35","53"
"35165","Marcillé-Robert","5319","Vitré",,"35","53"
"35166","Marpiré","5319","Vitré",,"35","53"
"35167","Martigné-Ferchaud","5319","Vitré",,"35","53"
"35168","Val d'Anast","0062","Redon","0062-53","35","53"
"35169","Maxent","5311","Ploërmel",,"35","53"
"35170","Mecé","5319","Vitré",,"35","53"
"35171","Médréac","5315","Rennes",,"35","53"
"35172","Meillac","5317","Saint-Malo",,"35","53"
"35173","Melesse","5315","Rennes",,"35","53"
"35174","Mellé","5305","Fougères",,"35","53"
"35175","Mernel","0062","Redon","0062-53","35","53"
"35176","Guipry-Messac","5315","Rennes",,"35","53"
"35177","La Mézière","5315","Rennes",,"35","53"
"35178","Mézières-sur-Couesnon","5305","Fougères",,"35","53"
"35179","Miniac-Morvan","5317","Saint-Malo",,"35","53"
"35180","Miniac-sous-Bécherel","5315","Rennes",,"35","53"
"35181","Le Minihic-sur-Rance","5317","Saint-Malo",,"35","53"
"35183","Mondevert","5319","Vitré",,"35","53"
"35184","Montauban-de-Bretagne","5315","Rennes",,"35","53"
"35185","Montautour","5319","Vitré",,"35","53"
"35186","Mont-Dol","5317","Saint-Malo",,"35","53"
"35187","Monterfil","5315","Rennes",,"35","53"
"35188","Montfort-sur-Meu","5315","Rennes",,"35","53"
"35189","Montgermont","5315","Rennes",,"35","53"
"35190","Monthault","5305","Fougères",,"35","53"
"35191","Les Portes du Coglais","5305","Fougères",,"35","53"
"35192","Montreuil-des-Landes","5319","Vitré",,"35","53"
"35193","Montreuil-le-Gast","5315","Rennes",,"35","53"
"35194","Montreuil-sous-Pérouse","5319","Vitré",,"35","53"
"35195","Montreuil-sur-Ille","5315","Rennes",,"35","53"
"35196","Mordelles","5315","Rennes",,"35","53"
"35197","Mouazé","5315","Rennes",,"35","53"
"35198","Moulins","5319","Vitré",,"35","53"
"35199","Moussé","5319","Vitré",,"35","53"
"35200","Moutiers","5319","Vitré",,"35","53"
"35201","Muel","5315","Rennes",,"35","53"
"35202","La Noë-Blanche","5315","Rennes",,"35","53"
"35203","La Nouaye","5315","Rennes",,"35","53"
"35204","Nouvoitou","5315","Rennes",,"35","53"
"35205","Noyal-sous-Bazouges","5305","Fougères",,"35","53"
"35206","Noyal-Châtillon-sur-Seiche","5315","Rennes",,"35","53"
"35207","Noyal-sur-Vilaine","5315","Rennes",,"35","53"
"35208","Orgères","5315","Rennes",,"35","53"
"35210","Pacé","5315","Rennes",,"35","53"
"35211","Paimpont","5311","Ploërmel",,"35","53"
"35212","Pancé","5315","Rennes",,"35","53"
"35214","Parcé","5305","Fougères",,"35","53"
"35215","Parigné","5305","Fougères",,"35","53"
"35216","Parthenay-de-Bretagne","5315","Rennes",,"35","53"
"35217","Le Pertre","5319","Vitré",,"35","53"
"35218","Le Petit-Fougeray","5315","Rennes",,"35","53"
"35219","Pipriac","0062","Redon","0062-53","35","53"
"35220","Piré-Chancé","5315","Rennes",,"35","53"
"35221","Pléchâtel","5315","Rennes",,"35","53"
"35222","Pleine-Fougères","5317","Saint-Malo",,"35","53"
"35223","Plélan-le-Grand","5311","Ploërmel",,"35","53"
"35224","Plerguer","5317","Saint-Malo",,"35","53"
"35225","Plesder","5317","Saint-Malo",,"35","53"
"35226","Pleugueneuc","5317","Saint-Malo",,"35","53"
"35227","Pleumeleuc","5315","Rennes",,"35","53"
"35228","Pleurtuit","5317","Saint-Malo",,"35","53"
"35229","Pocé-les-Bois","5319","Vitré",,"35","53"
"35230","Poilley","5305","Fougères",,"35","53"
"35231","Poligné","5315","Rennes",,"35","53"
"35232","Princé","5319","Vitré",,"35","53"
"35233","Québriac","5315","Rennes",,"35","53"
"35234","Quédillac","5315","Rennes",,"35","53"
"35235","Rannée","5319","Vitré",,"35","53"
"35236","Redon","0062","Redon","0062-53","35","53"
"35237","Renac","0062","Redon","0062-53","35","53"
"35238","Rennes","5315","Rennes",,"35","53"
"35239","Retiers","5319","Vitré",,"35","53"
"35240","Le Rheu","5315","Rennes",,"35","53"
"35241","La Richardais","5317","Saint-Malo",,"35","53"
"35242","Rimou","5305","Fougères",,"35","53"
"35243","Romagné","5305","Fougères",,"35","53"
"35244","Romazy","5305","Fougères",,"35","53"
"35245","Romillé","5315","Rennes",,"35","53"
"35246","Roz-Landrieux","5317","Saint-Malo",,"35","53"
"35247","Roz-sur-Couesnon","5317","Saint-Malo",,"35","53"
"35248","Sains","5317","Saint-Malo",,"35","53"
"35249","Sainte-Anne-sur-Vilaine","5315","Rennes",,"35","53"
"35250","Saint-Armel","5315","Rennes",,"35","53"
"35251","Saint-Aubin-d'Aubigné","5315","Rennes",,"35","53"
"35252","Saint-Aubin-des-Landes","5319","Vitré",,"35","53"
"35253","Saint-Aubin-du-Cormier","5305","Fougères",,"35","53"
"35255","Saint-Benoît-des-Ondes","5317","Saint-Malo",,"35","53"
"35256","Saint-Briac-sur-Mer","5317","Saint-Malo",,"35","53"
"35257","Maen Roch","5305","Fougères",,"35","53"
"35258","Saint-Brieuc-des-Iffs","5315","Rennes",,"35","53"
"35259","Saint-Broladre","5317","Saint-Malo",,"35","53"
"35260","Saint-Christophe-des-Bois","5319","Vitré",,"35","53"
"35261","Saint-Christophe-de-Valains","5305","Fougères",,"35","53"
"35262","Sainte-Colombe","5315","Rennes",,"35","53"
"35263","Saint-Coulomb","5317","Saint-Malo",,"35","53"
"35264","Saint-Didier","5319","Vitré",,"35","53"
"35265","Saint-Domineuc","5315","Rennes",,"35","53"
"35266","Saint-Erblon","5315","Rennes",,"35","53"
"35268","Saint-Ganton","0062","Redon","0062-53","35","53"
"35270","Saint-Georges-de-Gréhaigne","5317","Saint-Malo",,"35","53"
"35271","Saint-Georges-de-Reintembault","5305","Fougères",,"35","53"
"35272","Saint-Germain-du-Pinel","5319","Vitré",,"35","53"
"35273","Saint-Germain-en-Coglès","5305","Fougères",,"35","53"
"35274","Saint-Germain-sur-Ille","5315","Rennes",,"35","53"
"35275","Saint-Gilles","5315","Rennes",,"35","53"
"35276","Saint-Gondran","5315","Rennes",,"35","53"
"35277","Saint-Gonlay","5315","Rennes",,"35","53"
"35278","Saint-Grégoire","5315","Rennes",,"35","53"
"35279","Saint-Guinoux","5317","Saint-Malo",,"35","53"
"35280","Saint-Hilaire-des-Landes","5305","Fougères",,"35","53"
"35281","Saint-Jacques-de-la-Lande","5315","Rennes",,"35","53"
"35282","Rives-du-Couesnon","5305","Fougères",,"35","53"
"35283","Saint-Jean-sur-Vilaine","5319","Vitré",,"35","53"
"35284","Saint-Jouan-des-Guérets","5317","Saint-Malo",,"35","53"
"35285","Saint-Just","0062","Redon","0062-53","35","53"
"35286","Saint-Léger-des-Prés","5315","Rennes",,"35","53"
"35287","Saint-Lunaire","5317","Saint-Malo",,"35","53"
"35288","Saint-Malo","5317","Saint-Malo",,"35","53"
"35289","Saint-Malo-de-Phily","5315","Rennes",,"35","53"
"35290","Saint-Malon-sur-Mel","5315","Rennes",,"35","53"
"35291","Saint-Marcan","5317","Saint-Malo",,"35","53"
"35292","Saint-Marc-le-Blanc","5305","Fougères",,"35","53"
"35294","Sainte-Marie","0062","Redon","0062-53","35","53"
"35295","Saint-Maugan","5315","Rennes",,"35","53"
"35296","Saint-Médard-sur-Ille","5315","Rennes",,"35","53"
"35297","Saint-Méen-le-Grand","5315","Rennes",,"35","53"
"35299","Saint-Méloir-des-Ondes","5317","Saint-Malo",,"35","53"
"35300","Saint-M'Hervé","5319","Vitré",,"35","53"
"35302","Saint-Onen-la-Chapelle","5315","Rennes",,"35","53"
"35304","Saint-Ouen-des-Alleux","5305","Fougères",,"35","53"
"35305","Saint-Péran","5315","Rennes",,"35","53"
"35306","Saint-Père-Marc-en-Poulet","5317","Saint-Malo",,"35","53"
"35307","Saint-Pern","5315","Rennes",,"35","53"
"35308","Mesnil-Roc'h","5317","Saint-Malo",,"35","53"
"35309","Saint-Rémy-du-Plain","5305","Fougères",,"35","53"
"35310","Saint-Sauveur-des-Landes","5305","Fougères",,"35","53"
"35311","Saint-Séglin","0062","Redon","0062-53","35","53"
"35312","Saint-Senoux","5315","Rennes",,"35","53"
"35314","Saint-Suliac","5317","Saint-Malo",,"35","53"
"35315","Saint-Sulpice-la-Forêt","5315","Rennes",,"35","53"
"35316","Saint-Sulpice-des-Landes","5315","Rennes",,"35","53"
"35317","Saint-Symphorien","5315","Rennes",,"35","53"
"35318","Saint-Thual","5315","Rennes",,"35","53"
"35319","Saint-Thurial","5315","Rennes",,"35","53"
"35320","Saint-Uniac","5315","Rennes",,"35","53"
"35321","Saulnières","5315","Rennes",,"35","53"
"35322","Le Sel-de-Bretagne","5315","Rennes",,"35","53"
"35324","La Selle-en-Luitré","5305","Fougères",,"35","53"
"35325","La Selle-Guerchaise","5319","Vitré",,"35","53"
"35326","Sens-de-Bretagne","5315","Rennes",,"35","53"
"35327","Servon-sur-Vilaine","5315","Rennes",,"35","53"
"35328","Sixt-sur-Aff","0062","Redon","0062-53","35","53"
"35329","Sougéal","5317","Saint-Malo",,"35","53"
"35330","Taillis","5319","Vitré",,"35","53"
"35331","Talensac","5315","Rennes",,"35","53"
"35332","Teillay","5315","Rennes",,"35","53"
"35333","Le Theil-de-Bretagne","5315","Rennes",,"35","53"
"35334","Thorigné-Fouillard","5315","Rennes",,"35","53"
"35335","Thourie","5315","Rennes",,"35","53"
"35336","Le Tiercent","5305","Fougères",,"35","53"
"35337","Tinténiac","5315","Rennes",,"35","53"
"35338","Torcé","5319","Vitré",,"35","53"
"35339","Trans-la-Forêt","5317","Saint-Malo",,"35","53"
"35340","Treffendel","5315","Rennes",,"35","53"
"35342","Trémeheuc","5315","Rennes",,"35","53"
"35343","Tresbœuf","5315","Rennes",,"35","53"
"35345","Trévérien","5315","Rennes",,"35","53"
"35346","Trimer","5315","Rennes",,"35","53"
"35347","Val-d'Izé","5319","Vitré",,"35","53"
"35350","Vergéal","5319","Vitré",,"35","53"
"35351","Le Verger","5315","Rennes",,"35","53"
"35352","Vern-sur-Seiche","5315","Rennes",,"35","53"
"35353","Vezin-le-Coquet","5315","Rennes",,"35","53"
"35354","Vieux-Viel","5317","Saint-Malo",,"35","53"
"35355","Vieux-Vy-sur-Couesnon","5315","Rennes",,"35","53"
"35356","Vignoc","5315","Rennes",,"35","53"
"35357","Villamée","5305","Fougères",,"35","53"
"35358","La Ville-ès-Nonais","5317","Saint-Malo",,"35","53"
"35359","Visseiche","5319","Vitré",,"35","53"
"35360","Vitré","5319","Vitré",,"35","53"
"35361","Le Vivier-sur-Mer","5317","Saint-Malo",,"35","53"
"35362","Le Tronchet","5317","Saint-Malo",,"35","53"
"35363","Pont-Péan","5315","Rennes",,"35","53"
"56001","Allaire","0062","Redon","0062-53","56","53"
"56002","Ambon","5318","Vannes",,"56","53"
"56003","Arradon","5318","Vannes",,"56","53"
"56004","Arzal","5318","Vannes",,"56","53"
"56005","Arzon","5318","Vannes",,"56","53"
"56006","Augan","5311","Ploërmel",,"56","53"
"56007","Auray","5301","Auray",,"56","53"
"56008","Baden","5318","Vannes",,"56","53"
"56009","Bangor","5301","Auray",,"56","53"
"56010","Baud","5312","Pontivy-Loudéac",,"56","53"
"56011","Béganne","0062","Redon","0062-53","56","53"
"56012","Beignon","5311","Ploërmel",,"56","53"
"56013","Belz","5301","Auray",,"56","53"
"56014","Berné","5309","Lorient",,"56","53"
"56015","Berric","5318","Vannes",,"56","53"
"56017","Bignan","5312","Pontivy-Loudéac",,"56","53"
"56018","Billiers","5318","Vannes",,"56","53"
"56019","Billio","5312","Pontivy-Loudéac",,"56","53"
"56020","Bohal","5311","Ploërmel",,"56","53"
