identifiant,obs,bat_bois,bat_solaire_thermique,bat_solaire_photovoltaique,bat_geothermie_surface,bat_geothermie_profonde,bat_cogeneration,bat_eolien,bat_hydraulique,bat_methanisation,bat_energies_marines,bat_rdc,bois_nb_bat,bois_puissance,thermique_nb_bat,thermique_surface,photovoltaique_nb_bat,photovoltaique_puissance,geosurface_nb_bat,geosurface_puissance,geosurface_coefficient,geopronfonde_nb_bat,geoprofonde_puissance,cogeneration_nb_bat,cogeneration_puissance,sources_cogeneration,methanisation_puissance,rdc_mix_energetique,dev_futur_bois,dev_futur_thermique,dev_futur_photovoltaique,dev_futur_surface,dev_futur_profondeur,dev_futur_cogeneration,dev_futur_eolien,dev_futur_hydraulique,dev_futur_methanisation,dev_futur_energies_marines,dev_bornes_recharge_electrique,dev_bornes_recharge_gnv
375,2614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
376,1079,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
377,390,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
378,2145,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,0,0,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, l'étude d'implantation est réalisée"
379,2375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380,2087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381,2854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382,1726,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,1,20,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
383,2850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384,2225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385,2992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386,2107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387,1313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
388,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389,2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392,264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393,2782,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
394,498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395,2372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396,681,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
397,2477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
398,2773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399,1488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
400,1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,1298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,2549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,2131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405,927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406,1955,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,10,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
407,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408,2369,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
409,564,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,1,,5,35,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, l'étude d'implantation est réalisée"
410,1550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,814,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
412,3009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,1047,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
414,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415,1402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416,2489,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418,2082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419,2789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420,2627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421,2651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422,58,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
423,1754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424,1645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425,784,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
426,2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427,3003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428,1458,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, l'étude d'implantation est réalisée"
429,520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430,2635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,2779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432,1379,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
433,2874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434,3007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436,1559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438,395,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,1,,,,,,,,,,,,,Electricité;Bois/biomasse,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
439,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441,2346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442,2479,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,1,3,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
443,1534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444,2622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
445,1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
446,951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447,2243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449,2588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
450,2515,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
451,1846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
452,2847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
453,2240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
454,393,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,1,,5,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
455,2460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456,1607,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
457,1673,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,4,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
458,2373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461,2258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
462,2734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
463,514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465,2033,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
466,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468,2594,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
469,1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470,2072,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
471,1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
472,2290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473,2470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
474,2296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475,2279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476,652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477,359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
478,1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479,2950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480,2412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481,1317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482,2751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483,1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
484,648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487,2918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
488,1745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,2538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,2115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492,630,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
493,2380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
494,2772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
495,2326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
496,994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
498,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,2444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501,701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
502,1799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,2689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505,2843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
506,605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507,2058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
508,2585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
509,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
510,1837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
512,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513,1632,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
514,2580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
516,1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
518,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519,2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
520,1117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
521,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
522,802,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
523,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525,1391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529,871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531,2911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
532,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536,2949,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,1,5,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
537,368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
544,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
545,1294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
546,2885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547,2527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548,811,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
549,2970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
550,1564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
551,2550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552,2044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
554,2251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555,1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556,1480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557,1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558,2000,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
559,1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
560,1746,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,10,,1,0,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
561,2984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
