Nationalité,Continent,Date,Nombre
Moldaves,Europe,2011,9600
Moldaves,Europe,2010,8400
Moldaves,Europe,2009,7000
Moldaves,Europe,2008,6300
Moldaves,Europe,2007,5500
Moldaves,Europe,2006,4800
Irlandais,Europe,2018,10100
Irlandais,Europe,2017,9800
Irlandais,Europe,2016,9400
Irlandais,Europe,2015,10100
Irlandais,Europe,2014,9100
Irlandais,Europe,2013,9000
Irlandais,Europe,2012,8900
Irlandais,Europe,2011,9100
Irlandais,Europe,2010,9000
Irlandais,Europe,2009,8900
Irlandais,Europe,2008,8600
Irlandais,Europe,2007,8400
Irlandais,Europe,2006,8400
Bosniaques,Europe,2018,9100
Bosniaques,Europe,2017,9100
Bosniaques,Europe,2016,8900
Bosniaques,Europe,2015,9100
Bosniaques,Europe,2014,8300
Bosniaques,Europe,2013,8300
Bosniaques,Europe,2012,8200
Bosniaques,Europe,2011,8300
Bosniaques,Europe,2010,8300
Bosniaques,Europe,2009,8200
Bosniaques,Europe,2008,8300
Bosniaques,Europe,2007,8500
Bosniaques,Europe,2006,8700
Grecs,Europe,2018,8700
Grecs,Europe,2017,8200
Grecs,Europe,2016,7800
Grecs,Europe,2015,8700
Grecs,Europe,2014,7300
Grecs,Europe,2013,7200
Grecs,Europe,2012,6800
Grecs,Europe,2011,7300
Grecs,Europe,2010,7200
Grecs,Europe,2009,6800
Grecs,Europe,2008,6600
Grecs,Europe,2007,6400
Grecs,Europe,2006,6400
Suédois,Europe,2018,7200
Suédois,Europe,2017,7300
Suédois,Europe,2016,7500
Suédois,Europe,2015,7200
Suédois,Europe,2014,8000
Suédois,Europe,2013,8100
Suédois,Europe,2012,8200
Suédois,Europe,2011,8000
Suédois,Europe,2010,8100
Suédois,Europe,2009,8200
Suédois,Europe,2008,8400
Suédois,Europe,2007,8500
Suédois,Europe,2006,8500
Hongrois,Europe,2018,6800
Hongrois,Europe,2017,6900
Hongrois,Europe,2016,6600
Hongrois,Europe,2015,6800
Hongrois,Europe,2014,6200
Hongrois,Europe,2013,5700
Hongrois,Europe,2012,5100
Hongrois,Europe,2011,6200
Hongrois,Europe,2010,5700
Hongrois,Europe,2009,5100
Hongrois,Europe,2008,4600
Hongrois,Europe,2007,4100
Hongrois,Europe,2006,3700
Luxembourgeois,Europe,2018,5600
Luxembourgeois,Europe,2017,5500
Luxembourgeois,Europe,2016,5400
Luxembourgeois,Europe,2015,5600
Luxembourgeois,Europe,2014,5300
Luxembourgeois,Europe,2013,5100
Luxembourgeois,Europe,2012,5000
Luxembourgeois,Europe,2011,5300
Luxembourgeois,Europe,2010,5100
Luxembourgeois,Europe,2009,5000
Luxembourgeois,Europe,2008,4900
Luxembourgeois,Europe,2007,5000
Luxembourgeois,Europe,2006,4700
Macédoniens,Europe,2018,5100
Macédoniens,Europe,2017,5000
Macédoniens,Europe,2016,4700
Macédoniens,Europe,2015,5100
Macédoniens,Europe,2014,4200
Macédoniens,Europe,2013,3900
Macédoniens,Europe,2012,3500
Macédoniens,Europe,2011,4200
Macédoniens,Europe,2010,3900
Macédoniens,Europe,2009,3500
Macédoniens,Europe,2008,3100
Macédoniens,Europe,2007,2800
Macédoniens,Europe,2006,2700
Danois,Europe,2018,4800
Danois,Europe,2017,4800
Danois,Europe,2016,4900
Danois,Europe,2015,4800
Danois,Europe,2014,5100
Danois,Europe,2013,5300
Danois,Europe,2012,5500
Danois,Europe,2011,5100
Danois,Europe,2010,5300
Danois,Europe,2009,5500
Danois,Europe,2008,5400
Danois,Europe,2007,5600
Danois,Europe,2006,5500
Autrichiens,Europe,2018,4800
Autrichiens,Europe,2017,4800
Autrichiens,Europe,2016,4700
Autrichiens,Europe,2015,4800
Autrichiens,Europe,2014,4700
Autrichiens,Europe,2013,4700
Autrichiens,Europe,2012,4800
Autrichiens,Europe,2011,4700
Autrichiens,Europe,2010,4700
Autrichiens,Europe,2009,4800
Autrichiens,Europe,2008,4900
Autrichiens,Europe,2007,4900
Autrichiens,Europe,2006,5000
Tchèques,Europe,2018,4700
Tchèques,Europe,2017,4600
Tchèques,Europe,2016,4600
Tchèques,Europe,2015,4700
Tchèques,Europe,2014,4400
Tchèques,Europe,2013,4200
Tchèques,Europe,2012,4100
Tchèques,Europe,2011,4400
Tchèques,Europe,2010,4200
Tchèques,Europe,2009,4100
Tchèques,Europe,2008,3900
Tchèques,Europe,2007,3700
Tchèques,Europe,2006,3600
Slovaques,Europe,2018,4100
Slovaques,Europe,2017,4200
Slovaques,Europe,2016,4200
Slovaques,Europe,2015,4100
Slovaques,Europe,2014,4200
Slovaques,Europe,2013,4000
Slovaques,Europe,2012,3700
Slovaques,Europe,2011,4200
Slovaques,Europe,2010,4000
Slovaques,Europe,2009,3700
Slovaques,Europe,2008,3600
Slovaques,Europe,2007,3200
Slovaques,Europe,2006,2900
Croates,Europe,2018,4000
Croates,Europe,2017,3800
Croates,Europe,2016,3600
Croates,Europe,2015,4000
Croates,Europe,2014,3400
Croates,Europe,2013,3400
Croates,Europe,2012,3600
Croates,Europe,2011,3400
Croates,Europe,2010,3400
Croates,Europe,2009,3600
Croates,Europe,2008,3600
Croates,Europe,2007,3500
Croates,Europe,2006,3600
Lituaniens,Europe,2018,3000
Lituaniens,Europe,2017,2800
Lituaniens,Europe,2016,2800
Lituaniens,Europe,2015,3000
Lituaniens,Europe,2014,2500
Lituaniens,Europe,2013,2400
Lituaniens,Europe,2012,2400
Lituaniens,Europe,2011,2500
Lituaniens,Europe,2010,2400
Lituaniens,Europe,2009,2400
Lituaniens,Europe,2008,2100
Lituaniens,Europe,2007,1800
Lituaniens,Europe,2006,1700
Biélorusses,Europe,2018,2900
Biélorusses,Europe,2017,2700
Biélorusses,Europe,2016,2800
Biélorusses,Europe,2015,2900
Biélorusses,Europe,2014,2700
Biélorusses,Europe,2013,2600
Biélorusses,Europe,2012,2600
Biélorusses,Europe,2011,2700
Biélorusses,Europe,2010,2600
Biélorusses,Europe,2009,2600
Biélorusses,Europe,2008,2400
Biélorusses,Europe,2007,2400
Biélorusses,Europe,2006,2300
Finlandais,Europe,2018,2800
Finlandais,Europe,2017,2800
Finlandais,Europe,2016,2900
Finlandais,Europe,2015,2800
Finlandais,Europe,2014,3200
Finlandais,Europe,2013,3200
Finlandais,Europe,2012,3300
Finlandais,Europe,2011,3200
Finlandais,Europe,2010,3200
Finlandais,Europe,2009,3300
Finlandais,Europe,2008,3200
Finlandais,Europe,2007,3100
Finlandais,Europe,2006,3000
Norvégiens,Europe,2018,2400
Norvégiens,Europe,2017,2300
Norvégiens,Europe,2016,2400
Norvégiens,Europe,2015,2400
Norvégiens,Europe,2014,2500
Norvégiens,Europe,2013,2700
Norvégiens,Europe,2012,2700
Norvégiens,Europe,2011,2500
Norvégiens,Europe,2010,2700
Norvégiens,Europe,2009,2700
Norvégiens,Europe,2008,2700
Norvégiens,Europe,2007,2600
Norvégiens,Europe,2006,2600
Monténégrins,Europe,2018,2100
Monténégrins,Europe,2017,2000
Monténégrins,Europe,2016,1800
Monténégrins,Europe,2015,2100
Monténégrins,Europe,2014,1600
Monténégrins,Europe,2013,1400
Monténégrins,Europe,2012,1200
Monténégrins,Europe,2011,1600
Monténégrins,Europe,2010,1400
Monténégrins,Europe,2009,1200
Monténégrins,Europe,2008,1000
Monténégrins,Europe,2007,800
Monténégrins,Europe,2006,700
Lettons,Europe,2018,2000
Lettons,Europe,2017,1900
Lettons,Europe,2016,1900
Lettons,Europe,2015,2000
Lettons,Europe,2014,1800
Lettons,Europe,2013,1600
Lettons,Europe,2012,1500
Lettons,Europe,2011,1800
Lettons,Europe,2010,1600
Lettons,Europe,2009,1500
Lettons,Europe,2008,1300
Lettons,Europe,2007,1100
Lettons,Europe,2006,900
Estoniens,Europe,2018,1000
Estoniens,Europe,2017,1000
Estoniens,Europe,2016,900
Estoniens,Europe,2015,1000
Estoniens,Europe,2014,700
Estoniens,Europe,2013,700
Estoniens,Europe,2012,600
Estoniens,Europe,2011,700
Estoniens,Europe,2010,700
Estoniens,Europe,2009,600
Estoniens,Europe,2008,600
Estoniens,Europe,2007,500
Estoniens,Europe,2006,400
Slovènes,Europe,2018,1000
Slovènes,Europe,2017,1000
Slovènes,Europe,2016,1000
Slovènes,Europe,2015,1000
Slovènes,Europe,2014,900
Slovènes,Europe,2013,900
Slovènes,Europe,2012,800
Slovènes,Europe,2011,900
Slovènes,Europe,2010,900
Slovènes,Europe,2009,800
Slovènes,Europe,2008,700
Slovènes,Europe,2007,700
Slovènes,Europe,2006,700
Monégasques,Europe,2018,700
Monégasques,Europe,2017,700
Monégasques,Europe,2016,700
Monégasques,Europe,2015,700
Monégasques,Europe,2014,700
Monégasques,Europe,2013,700
Monégasques,Europe,2012,700
Monégasques,Europe,2011,700
Monégasques,Europe,2010,700
Monégasques,Europe,2009,700
Monégasques,Europe,2008,700
Monégasques,Europe,2007,600
Monégasques,Europe,2006,600
Andorrans,Europe,2018,700
Andorrans,Europe,2017,700
Andorrans,Europe,2016,700
Andorrans,Europe,2015,700
Andorrans,Europe,2014,700
Andorrans,Europe,2013,600
Andorrans,Europe,2012,500
Andorrans,Europe,2011,700
Andorrans,Europe,2010,600
Andorrans,Europe,2009,500
Andorrans,Europe,2008,500
Andorrans,Europe,2007,400
Andorrans,Europe,2006,400
Islandais,Europe,2018,300
Islandais,Europe,2017,300
Islandais,Europe,2016,300
Islandais,Europe,2015,300
Islandais,Europe,2014,300
Islandais,Europe,2013,300
Islandais,Europe,2012,300
Islandais,Europe,2011,300
Islandais,Europe,2010,300
Islandais,Europe,2009,300
Islandais,Europe,2008,300
Islandais,Europe,2007,300
Islandais,Europe,2006,300
Maltais,Europe,2018,200
Maltais,Europe,2017,200
Maltais,Europe,2016,200
Maltais,Europe,2015,200
Maltais,Europe,2014,200
Maltais,Europe,2013,200
Maltais,Europe,2012,200
Maltais,Europe,2011,200
Maltais,Europe,2010,200
Maltais,Europe,2009,200
Maltais,Europe,2008,200
Maltais,Europe,2007,200
Maltais,Europe,2006,200
Turcs,Asie,2018,210300
Turcs,Asie,2017,211800
Turcs,Asie,2016,212500
Turcs,Asie,2015,215500
Turcs,Asie,2014,215700
Turcs,Asie,2013,216400
Turcs,Asie,2012,217800
Turcs,Asie,2011,219500
Turcs,Asie,2010,221300
Turcs,Asie,2009,221600
Turcs,Asie,2008,221900
Turcs,Asie,2007,223400
Turcs,Asie,2006,223600
Chinois,Asie,2018,103000
Chinois,Asie,2017,102100
Chinois,Asie,2016,100400
Chinois,Asie,2015,100600
Chinois,Asie,2014,97600
Chinois,Asie,2013,96200
Chinois,Asie,2012,93800
Chinois,Asie,2011,90100
Chinois,Asie,2010,86100
Chinois,Asie,2009,81400
Chinois,Asie,2008,76600
Chinois,Asie,2007,72100
Chinois,Asie,2006,67800
Sri-Lankais,Asie,2018,46300
Sri-Lankais,Asie,2017,45400
Sri-Lankais,Asie,2016,43100
Sri-Lankais,Asie,2015,41000
Sri-Lankais,Asie,2014,39300
Sri-Lankais,Asie,2013,38200
Sri-Lankais,Asie,2012,35300
Sri-Lankais,Asie,2011,32600
Sri-Lankais,Asie,2010,31300
Sri-Lankais,Asie,2009,29900
Sri-Lankais,Asie,2008,28600
Sri-Lankais,Asie,2007,28100
Sri-Lankais,Asie,2006,28400
Arméniens,Asie,2018,27600
Arméniens,Asie,2017,26100
Arméniens,Asie,2016,24900
Arméniens,Asie,2015,23700
Arméniens,Asie,2014,22100
Arméniens,Asie,2013,20200
Arméniens,Asie,2012,18500
Arméniens,Asie,2011,16700
Arméniens,Asie,2010,14600
Arméniens,Asie,2009,12900
Arméniens,Asie,2008,11500
Arméniens,Asie,2007,10000
Arméniens,Asie,2006,8800
Syriens,Asie,2018,27500
Syriens,Asie,2017,22400
Syriens,Asie,2016,17800
Syriens,Asie,2015,14000
Syriens,Asie,2014,11300
Syriens,Asie,2013,6500
Syriens,Asie,2012,5700
Syriens,Asie,2011,5300
Syriens,Asie,2010,5100
Syriens,Asie,2009,5300
Syriens,Asie,2008,5300
Syriens,Asie,2007,5300
Syriens,Asie,2006,5000
Indiens,Asie,2018,24400
Indiens,Asie,2017,23100
Indiens,Asie,2016,21100
Indiens,Asie,2015,19900
Indiens,Asie,2014,19200
Indiens,Asie,2013,18300
Indiens,Asie,2012,17100
Indiens,Asie,2011,16300
Indiens,Asie,2010,15700
Indiens,Asie,2009,14600
Indiens,Asie,2008,13600
Indiens,Asie,2007,12600
Indiens,Asie,2006,12300
Pakistanais,Asie,2018,22400
Pakistanais,Asie,2017,21900
Pakistanais,Asie,2016,20700
Pakistanais,Asie,2015,19600
Pakistanais,Asie,2014,18600
Pakistanais,Asie,2013,17900
Pakistanais,Asie,2012,16500
Pakistanais,Asie,2011,16100
Pakistanais,Asie,2010,15500
Pakistanais,Asie,2009,15400
Pakistanais,Asie,2008,14900
Pakistanais,Asie,2007,14500
Pakistanais,Asie,2006,14300
Vietnamiens,Asie,2018,21200
Vietnamiens,Asie,2017,20200
Vietnamiens,Asie,2016,19700
Vietnamiens,Asie,2015,19100
Vietnamiens,Asie,2014,18700
Vietnamiens,Asie,2013,18800
Vietnamiens,Asie,2012,19200
Vietnamiens,Asie,2011,19100
Vietnamiens,Asie,2010,18800
Vietnamiens,Asie,2009,18500
Vietnamiens,Asie,2008,18200
Vietnamiens,Asie,2007,17900
Vietnamiens,Asie,2006,17800
Afghans,Asie,2018,19600
Afghans,Asie,2017,15000
Afghans,Asie,2016,11000
Afghans,Asie,2015,8300
Afghans,Asie,2014,6700
Afghans,Asie,2013,3600
Afghans,Asie,2012,3000
Afghans,Asie,2011,2500
Afghans,Asie,2010,2300
Afghans,Asie,2009,2000
Afghans,Asie,2008,1700
Afghans,Asie,2007,1600
Afghans,Asie,2006,1600
Japonais,Asie,2018,17800
Japonais,Asie,2017,17900
Japonais,Asie,2016,18000
Japonais,Asie,2015,18100
Japonais,Asie,2014,18100
Japonais,Asie,2013,18100
Japonais,Asie,2012,17900
Japonais,Asie,2011,17700
Japonais,Asie,2010,17400
Japonais,Asie,2009,17300
Japonais,Asie,2008,17400
Japonais,Asie,2007,17100
Japonais,Asie,2006,16600
Philippins,Asie,2018,16500
Philippins,Asie,2017,15900
Philippins,Asie,2016,15400
Philippins,Asie,2015,14900
Philippins,Asie,2014,14000
Philippins,Asie,2013,13100
Philippins,Asie,2012,12700
Philippins,Asie,2011,12100
Philippins,Asie,2010,11800
Philippins,Asie,2009,11400
Philippins,Asie,2008,10700
Philippins,Asie,2007,10000
Philippins,Asie,2006,9200
Bangladais,Asie,2018,15200
Bangladais,Asie,2017,13500
Bangladais,Asie,2016,11700
Bangladais,Asie,2015,10400
Bangladais,Asie,2014,9200
Bangladais,Asie,2013,7900
Bangladais,Asie,2012,7000
Bangladais,Asie,2011,6100
Bangladais,Asie,2010,5100
Bangladais,Asie,2009,4000
Bangladais,Asie,2008,3600
Bangladais,Asie,2007,3200
Bangladais,Asie,2006,3100
Géorgiens,Asie,2018,14500
Géorgiens,Asie,2017,13200
Géorgiens,Asie,2016,11700
Géorgiens,Asie,2015,11000
Géorgiens,Asie,2014,10200
Géorgiens,Asie,2013,9100
Géorgiens,Asie,2012,7900
Géorgiens,Asie,2011,7100
Géorgiens,Asie,2010,6500
Géorgiens,Asie,2009,5800
Géorgiens,Asie,2008,5400
Géorgiens,Asie,2007,5300
Géorgiens,Asie,2006,4900
Cambodgiens,Asie,2018,12200
Cambodgiens,Asie,2017,12600
Cambodgiens,Asie,2016,12700
Cambodgiens,Asie,2015,12900
Cambodgiens,Asie,2014,12900
Cambodgiens,Asie,2013,13200
Cambodgiens,Asie,2012,13500
Cambodgiens,Asie,2011,14000
Cambodgiens,Asie,2010,14600
Cambodgiens,Asie,2009,15200
Cambodgiens,Asie,2008,15800
Cambodgiens,Asie,2007,16400
Cambodgiens,Asie,2006,17100
Libanais,Asie,2018,11800
Libanais,Asie,2017,11400
Libanais,Asie,2016,11100
Libanais,Asie,2015,10900
Libanais,Asie,2014,10900
Libanais,Asie,2013,10900
Libanais,Asie,2012,11200
Libanais,Asie,2011,11700
Libanais,Asie,2010,12200
Libanais,Asie,2009,12900
Libanais,Asie,2008,12900
Libanais,Asie,2007,12800
Libanais,Asie,2006,12700
Thaïlandais,Asie,2018,10700
Thaïlandais,Asie,2017,10400
Thaïlandais,Asie,2016,10300
Thaïlandais,Asie,2015,10000
Thaïlandais,Asie,2014,9800
Thaïlandais,Asie,2013,9300
Thaïlandais,Asie,2012,8900
Thaïlandais,Asie,2011,8600
Thaïlandais,Asie,2010,8100
Thaïlandais,Asie,2009,7700
Thaïlandais,Asie,2008,7300
Thaïlandais,Asie,2007,6800
Thaïlandais,Asie,2006,6300
Iraquiens,Asie,2018,10200
Iraquiens,Asie,2017,8700
Iraquiens,Asie,2016,7100
Iraquiens,Asie,2015,5700
Iraquiens,Asie,2014,4300
Iraquiens,Asie,2013,3400
Iraquiens,Asie,2012,3300
Iraquiens,Asie,2011,2800
Iraquiens,Asie,2010,2600
Iraquiens,Asie,2009,2300
Iraquiens,Asie,2008,2200
Iraquiens,Asie,2007,2100
Iraquiens,Asie,2006,2300
Sud-Coréens,Asie,2018,9200
Sud-Coréens,Asie,2017,8800
Sud-Coréens,Asie,2016,8800
Sud-Coréens,Asie,2015,8800
Sud-Coréens,Asie,2014,8500
Sud-Coréens,Asie,2013,8300
Sud-Coréens,Asie,2012,8600
Sud-Coréens,Asie,2011,8500
Sud-Coréens,Asie,2010,8400
Sud-Coréens,Asie,2009,8300
Sud-Coréens,Asie,2008,8300
Sud-Coréens,Asie,2007,7800
Sud-Coréens,Asie,2006,7600
Iraniens,Asie,2018,9100
Iraniens,Asie,2017,8400
Iraniens,Asie,2016,7800
Iraniens,Asie,2015,7700
Iraniens,Asie,2014,7600
Iraniens,Asie,2013,7500
Iraniens,Asie,2012,7500
Iraniens,Asie,2011,7500
Iraniens,Asie,2010,7700
Iraniens,Asie,2009,7800
Iraniens,Asie,2008,8000
Iraniens,Asie,2007,8100
Iraniens,Asie,2006,8200
Laotiens,Asie,2018,6000
Laotiens,Asie,2017,6000
Laotiens,Asie,2016,6200
Laotiens,Asie,2015,6400
Laotiens,Asie,2014,6400
Laotiens,Asie,2013,6500
Laotiens,Asie,2012,6500
Laotiens,Asie,2011,6700
Laotiens,Asie,2010,6900
Laotiens,Asie,2009,7200
Laotiens,Asie,2008,7900
Laotiens,Asie,2007,8500
Laotiens,Asie,2006,9300
Azerbaïdjanais,Asie,2018,4400
Azerbaïdjanais,Asie,2017,4400
Azerbaïdjanais,Asie,2016,4400
Azerbaïdjanais,Asie,2015,4300
Azerbaïdjanais,Asie,2014,4200
Azerbaïdjanais,Asie,2013,4100
Azerbaïdjanais,Asie,2012,3900
Azerbaïdjanais,Asie,2011,3600
Azerbaïdjanais,Asie,2010,3400
Azerbaïdjanais,Asie,2009,3000
Azerbaïdjanais,Asie,2008,2700
Azerbaïdjanais,Asie,2007,2500
Azerbaïdjanais,Asie,2006,2300
Indonésiens,Asie,2018,3400
Indonésiens,Asie,2017,3200
Indonésiens,Asie,2016,3000
Indonésiens,Asie,2015,3000
Indonésiens,Asie,2014,2800
Indonésiens,Asie,2013,2600
Indonésiens,Asie,2012,2500
Indonésiens,Asie,2011,2300
Indonésiens,Asie,2010,2200
Indonésiens,Asie,2009,2100
Indonésiens,Asie,2008,2100
Indonésiens,Asie,2007,1900
Indonésiens,Asie,2006,1800
Mongols,Asie,2018,3000
Mongols,Asie,2017,2700
Mongols,Asie,2016,2500
Mongols,Asie,2015,2300
Mongols,Asie,2014,2100
Mongols,Asie,2013,1900
Mongols,Asie,2012,1800
Mongols,Asie,2011,1500
Mongols,Asie,2010,1300
Mongols,Asie,2009,1200
Mongols,Asie,2008,1100
Mongols,Asie,2007,900
Mongols,Asie,2006,700
Taiwanais,Asie,2018,2800
Taiwanais,Asie,2017,2700
Taiwanais,Asie,2016,2500
Taiwanais,Asie,2015,2400
Taiwanais,Asie,2014,2400
Taiwanais,Asie,2013,2300
Taiwanais,Asie,2012,2200
Taiwanais,Asie,2011,2200
Taiwanais,Asie,2010,2100
Taiwanais,Asie,2009,2100
Taiwanais,Asie,2008,2000
Taiwanais,Asie,2007,1900
Taiwanais,Asie,2006,1800
Israéliens,Asie,2018,2100
Israéliens,Asie,2017,2000
Israéliens,Asie,2016,2000
Israéliens,Asie,2015,2000
Israéliens,Asie,2014,2000
Israéliens,Asie,2013,2000
Israéliens,Asie,2012,2000
Israéliens,Asie,2011,2000
Israéliens,Asie,2010,2000
Israéliens,Asie,2009,2000
Israéliens,Asie,2008,2000
Israéliens,Asie,2007,2100
Israéliens,Asie,2006,2200
Kazakhs,Asie,2018,2000
Kazakhs,Asie,2017,1800
Kazakhs,Asie,2016,1700
Kazakhs,Asie,2015,1600
Kazakhs,Asie,2014,1500
Kazakhs,Asie,2013,1300
Kazakhs,Asie,2012,1200
Kazakhs,Asie,2011,1200
Kazakhs,Asie,2010,1100
Kazakhs,Asie,2009,1100
Kazakhs,Asie,2008,1100
Kazakhs,Asie,2007,1100
Kazakhs,Asie,2006,1100
Népalais,Asie,2018,1600
Népalais,Asie,2017,1400
Népalais,Asie,2016,1200
Népalais,Asie,2015,1100
Népalais,Asie,2014,1000
Népalais,Asie,2013,900
Népalais,Asie,2012,700
Népalais,Asie,2011,600
Népalais,Asie,2010,600
Népalais,Asie,2009,500
Népalais,Asie,2008,500
Népalais,Asie,2007,500
Népalais,Asie,2006,400
Malaisiens,Asie,2018,1600
Malaisiens,Asie,2017,1600
Malaisiens,Asie,2016,1600
Malaisiens,Asie,2015,1500
Malaisiens,Asie,2014,1500
Malaisiens,Asie,2013,1500
Malaisiens,Asie,2012,1400
Malaisiens,Asie,2011,1300
Malaisiens,Asie,2010,1200
Malaisiens,Asie,2009,1200
Malaisiens,Asie,2008,1200
Malaisiens,Asie,2007,1200
Malaisiens,Asie,2006,1100
Palestiniens,Asie,2018,1500
Palestiniens,Asie,2017,1200
Palestiniens,Asie,2016,1100
Palestiniens,Asie,2015,1000
Palestiniens,Asie,2014,800
Palestiniens,Asie,2013,700
Palestiniens,Asie,2012,700
Palestiniens,Asie,2011,600
Palestiniens,Asie,2010,600
Palestiniens,Asie,2009,600
Palestiniens,Asie,2008,600
Palestiniens,Asie,2007,600
Palestiniens,Asie,2006,600
Singapouriens,Asie,2018,900
Singapouriens,Asie,2017,1000
Singapouriens,Asie,2016,900
Singapouriens,Asie,2015,1000
Singapouriens,Asie,2014,900
Singapouriens,Asie,2013,900
Singapouriens,Asie,2012,900
Singapouriens,Asie,2011,900
Singapouriens,Asie,2010,800
Singapouriens,Asie,2009,900
Singapouriens,Asie,2008,900
Singapouriens,Asie,2007,900
Singapouriens,Asie,2006,900
Ouzbeks,Asie,2018,800
Ouzbeks,Asie,2017,800
Ouzbeks,Asie,2016,700
Ouzbeks,Asie,2015,700
Ouzbeks,Asie,2014,700
Ouzbeks,Asie,2013,600
Ouzbeks,Asie,2012,600
Ouzbeks,Asie,2011,600
Ouzbeks,Asie,2010,600
Ouzbeks,Asie,2009,600
Ouzbeks,Asie,2008,600
Ouzbeks,Asie,2007,600
Ouzbeks,Asie,2006,500
Kirghiz,Asie,2018,800
Kirghiz,Asie,2017,700
Kirghiz,Asie,2016,700
Kirghiz,Asie,2015,600
Kirghiz,Asie,2014,600
Kirghiz,Asie,2013,600
Kirghiz,Asie,2012,600
Kirghiz,Asie,2011,600
Kirghiz,Asie,2010,600
Kirghiz,Asie,2009,500
Kirghiz,Asie,2008,500
Kirghiz,Asie,2007,500
Kirghiz,Asie,2006,400
Yéménites,Asie,2018,800
Yéménites,Asie,2017,600
Yéménites,Asie,2016,500
Yéménites,Asie,2015,400
Yéménites,Asie,2014,300
Yéménites,Asie,2013,300
Yéménites,Asie,2012,300
Yéménites,Asie,2011,200
Yéménites,Asie,2010,200
Yéménites,Asie,2009,200
Yéménites,Asie,2008,200
Yéménites,Asie,2007,200
Yéménites,Asie,2006,200
Saoudiens,Asie,2018,800
Saoudiens,Asie,2017,900
Saoudiens,Asie,2016,900
Saoudiens,Asie,2015,1000
Saoudiens,Asie,2014,1200
Saoudiens,Asie,2013,1300
Saoudiens,Asie,2012,1500
Saoudiens,Asie,2011,1400
Saoudiens,Asie,2010,1300
Saoudiens,Asie,2009,1100
Saoudiens,Asie,2008,1000
Saoudiens,Asie,2007,700
Saoudiens,Asie,2006,600
Jordaniens,Asie,2018,700
Jordaniens,Asie,2017,700
Jordaniens,Asie,2016,700
Jordaniens,Asie,2015,700
Jordaniens,Asie,2014,700
Jordaniens,Asie,2013,700
Jordaniens,Asie,2012,600
Jordaniens,Asie,2011,500
Jordaniens,Asie,2010,500
Jordaniens,Asie,2009,500
Jordaniens,Asie,2008,500
Jordaniens,Asie,2007,600
Jordaniens,Asie,2006,600
Koweïtiens,Asie,2018,500
Koweïtiens,Asie,2017,400
Koweïtiens,Asie,2016,400
Koweïtiens,Asie,2015,300
Koweïtiens,Asie,2014,200
Koweïtiens,Asie,2013,200
Koweïtiens,Asie,2012,200
Koweïtiens,Asie,2011,200
Koweïtiens,Asie,2010,200
Koweïtiens,Asie,2009,200
Koweïtiens,Asie,2008,200
Koweïtiens,Asie,2007,200
Koweïtiens,Asie,2006,200
Chypriotes,Asie,2018,400
Chypriotes,Asie,2017,400
Chypriotes,Asie,2016,400
Chypriotes,Asie,2015,400
Chypriotes,Asie,2014,400
Chypriotes,Asie,2013,400
Chypriotes,Asie,2012,400
Chypriotes,Asie,2011,400
Chypriotes,Asie,2010,400
Chypriotes,Asie,2009,400
Chypriotes,Asie,2008,400
Chypriotes,Asie,2007,400
Chypriotes,Asie,2006,300
Birmans,Asie,2018,400
Birmans,Asie,2017,300
Birmans,Asie,2016,300
Birmans,Asie,2015,300
Birmans,Asie,2014,300
Birmans,Asie,2013,300
Birmans,Asie,2012,300
Birmans,Asie,2011,300
Birmans,Asie,2010,200
Birmans,Asie,2009,200
Birmans,Asie,2008,200
Birmans,Asie,2007,200
Birmans,Asie,2006,200
Tadjiks,Asie,2018,300
Tadjiks,Asie,2017,200
Tadjiks,Asie,2016,200
Tadjiks,Asie,2015,100
Tadjiks,Asie,2014,100
Tadjiks,Asie,2013,100
Tadjiks,Asie,2012,100
Tadjiks,Asie,2011,100
Tadjiks,Asie,2010,100
Tadjiks,Asie,2009,100
Tadjiks,Asie,2008,100
Tadjiks,Asie,2007,100
Tadjiks,Asie,2006,100
Turkmènes,Asie,2018,200
Turkmènes,Asie,2017,200
Turkmènes,Asie,2016,200
Turkmènes,Asie,2015,200
Turkmènes,Asie,2014,200
Turkmènes,Asie,2013,200
Turkmènes,Asie,2012,100
Turkmènes,Asie,2011,100
Turkmènes,Asie,2010,100
Turkmènes,Asie,2009,100
Turkmènes,Asie,2008,100
Turkmènes,Asie,2007,100
Turkmènes,Asie,2006,100
Qatariens,Asie,2018,100
Qatariens,Asie,2017,100
Qatariens,Asie,2016,100
Qatariens,Asie,2015,100
Qatariens,Asie,2014,100
Qatariens,Asie,2013,100
Qatariens,Asie,2012,100
Qatariens,Asie,2011,100
Qatariens,Asie,2010,100
Qatariens,Asie,2009,100
Qatariens,Asie,2008,100
Qatariens,Asie,2007,100
Qatariens,Asie,2006,100
Bhoutanais,Asie,2018,100
Bhoutanais,Asie,2017,100
Bhoutanais,Asie,2016,200
Bhoutanais,Asie,2015,200
Bhoutanais,Asie,2014,200
Bhoutanais,Asie,2013,100
Bhoutanais,Asie,2012,100
Bhoutanais,Asie,2011,100
Bhoutanais,Asie,2010,100
Bhoutanais,Asie,2009,100
Bhoutanais,Asie,2008,100
Bhoutanais,Asie,2007,100
Bhoutanais,Asie,2006,100
Emiriens,Asie,2018,100
Emiriens,Asie,2017,100
Emiriens,Asie,2016,100
