identifiant,obs,_200__Ecole,ecoles_surface_chauffee,ecoles_conso_fuel_domestique,ecoles_conso_fuel_lourd,ecoles_conso_gaz_naturel,ecoles_conso_charbon,ecoles_conso_butane,ecoles_conso_bois,ecoles_conso_rdc,ecoles_conso_electricite,ecoles_depense_fuel_domestique,ecoles_depense_fuel_lourd,ecoles_depense_gaz_naturel,ecoles_depense_charbon,ecoles_depense_butane,ecoles_depense_bois,ecoles_depense_rdc,ecoles_depense_electricite,ecoles_total_depenses,ecoles_energies_rdc,ecoles_autres_energies_rdc,ecoles_part_renouvable_rdc,_222__piscine,piscine_surface_chauffee,piscine_conso_fuel_domestique,piscine_conso_fuel_lourd,piscine_conso_gaz_naturel,piscine_conso_charbon,piscine_conso_butane,piscine_conso_bois,piscine_conso_rdc,piscine_conso_electricite,piscine_depense_fuel_domestique,piscine_depense_fuel_lourd,piscine_depense_gaz_naturel,piscine_depense_charbon,piscine_depense_butane,piscine_depense_bois,piscine_depense_rdc,piscine_depense_electricite,piscine_total_depenses,piscines_energies_rdc,piscine_autre_energie_rdc,piscine_part_renouvable_rdc,_244__equip_sportif,sport_surface_chauffee,sport_conso_fuel_domestique,sport_conso_fuel_lourd,sport_conso_gaz_naturel,sport_conso_charbon,sport_conso_butane,sport_conso_bois,sport_conso_rdc,sport_conso_electricite,sport_depense_fuel_domestique,sport_depense_fuel_lourd,sport_depense_gaz_naturel,sport_depense_charbon,sport_depense_butane,sport_depense_bois,sport_depense_rdc,sport_depense_electricite,sport_total_depenses,sport_energies_rdc,sport_autres_energies_rdc,sport_part_renouvables_rdc,_266__administratif,admin_surface_chauffee,admin_conso_fuel_domestique,admin_conso_fuel_lourd,admin_conso_gaz_naturel,admin_conso_charbon,admin_conso_butane,admin_conso_bois,admin_conso_rdc,admin_conso_electricite,admin_depense_fuel_domestique,admin_depense_fuel_lourd,admin_depense_gaz_naturel,admin_depense_charbon,admin_depense_butane,admin_depense_bois,admin_depense_rdc,admin_depense_electricite,admin_total_depenses,admin_energies_rdc,admin_autres_energies_rdc,admin_part_renouvables_rdc,_288__socio_culturel,socio_surface_chauffee,socio_conso_fuel_domestique,socio_conso_fuel_lourd,socio_conso_gaz_naturel,socio_conso_charbon,socio_conso_butane,socio_conso_bois,socio_conso_rdc,socio_conso_electricite,socio_depense_fuel_domestique,socio_depense_fuel_lourd,socio_depense_gaz_naturel,socio_depense_charbon,socio_depense_butane,socio_depense_bois,socio_depense_rdc,socio_depense_electricite,socio_total_depenses,socio_energies_rdc,socio_autres_energies_rdc,socio_part_renouvelables_rdc,autres_surface_chauffee,autres_conso_fuel_domestique,autres_conso_fuel_lourd,autres_conso_gaz_naturel,autres_conso_charbon,autres_conso_butane,autres_conso_bois,autres_conso_rdc,autres_conso_electricite,autres_depense_fuel_domestique,autres_depense_fuel_lourd,autres_depense_gaz_naturel,autres_depense_charbon,autres_depense_butane,autres_depense_bois,autres_depense_rdc,autres_depense_electricite,autres_total_depenses,autres_energies_rdc,autres_autres_energies_rdc,autres_part_renouvelables_rdc,regie,ce_sans_interessement,ce_avec_interessement,cpe,nb_cpe,batiments_cpe,surface_cpe,type_contrats_performance,niveau_min_eco_energie,niveau_max_eco_energie,contrat_duree_min,contrat_duree_max
744,1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32863,32863,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14571,14571,,,,1,,,Non,,,,,,,,
745,2964,,3547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
746,1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
747,1468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
748,2399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
749,2881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
750,911,,300,0,0,0,0,0,0,0,0,0,0,5172,0,0,0,0,0,5172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
751,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
752,2138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
753,606,,30850,0,0,486.8,0,0,0,2531.9,649.2,0,0,25.5,0,0,0,178.5,100.3,304.3,Autres,nsp,,,,,,,,,,,,,,,,,,,,,,,,,14446,0,0,233,0,0,0,1220,436.6,0,0,10.5,0,0,0,85.6,69.2,165.3,Autres,nsp,,,14265,0,0,31.6,0,0,0,1105.6,518.4,0,0,1.5,0,0,0,63.6,77.3,142.4,Autres,nsp,,,,,,,,,,,,,,,,,,,,,,,,31505,0,0,1177.7,0,0,0,1129,1158.2,0,0,59.5,0,0,0,89.9,182.2,331.6,Autres,nsp,,0,0,0,Non,,,,,,,,
754,1813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
755,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
756,2070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,26691,0,22,0,0,0,0,315,19885,0,27520,0,0,0,0,58659,106064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
757,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
758,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
759,2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
760,679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
761,1271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
762,2836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
763,1510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
764,2059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
765,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
766,1131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
767,1353,,500,0,0,176,0,0,0,0,0,0,0,12235,0,0,0,0,0,12235,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,500,0,0,0,0,0,0,0,44951,0,0,0,0,0,0,0,6668,6668,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,0,0,Non,,,,,,,,
768,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
769,721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
770,1961,,,,,,,95.562,,,162.096,,,,,11.211916,,,23.6730246,34.8849406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.919,,,,,,,,6.743656757,6.743656757,,,,,,,,,,,,,10.321,,,,,,,,1.808765593,1.808765593,,,,,,,,,,,,,35.174,,,,,,,,5.689519492,5.689519492,,,,,,,,,,,,26.145,,,,,,,,4.697667288,4.697667288,,,,,,,,,,,,,,,
771,2655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
772,2643,,2718,0,0,11,0,0,0,0,79,0,0,14.4,0,0,0,0,0,14.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,776,0,0,3,0,0,0,0,9,0,0,3.6,0,0,0,0,1.5,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,7262,0,0,9,0,0,0,0,213,0,0,23.3,0,0,0,0,36.8,60.1,,,,16,,,Non,,,,,,,,
773,2504,,11642,0,0,0,0,0,0,0,0,0,0,75.5,0,0,0,0,45,120.5,,,,,680,0,0,0,0,0,0,0,0,0,0,55.6,0,0,0,0,38.8,94.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
774,2154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
775,1249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
776,2888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
777,1059,,2334,0,0,247,0,0,0,0,62,0,0,12.3,0,0,0,0,9.7,22,,,,,,,,,,,,,,,,,,,,,,,,,,,700,0,0,71,0,0,0,0,22,0,0,3.7,0,0,0,0,4.8,8.5,,,,,753,0,0,89,0,0,0,0,12.4,0,0,4.5,0,0,0,0,1.8,6.3,,,,,,0,0,157,0,0,0,0,59,0,0,8,0,0,0,0,11.9,19.9,,,,,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,7.5,7.5,,,,16,0,0,Non,,,,,,,,
778,1700,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
779,2864,,4374,0,0,301,0,0,0,0,93,0,0,16,0,0,0,0,15,31,,,,,,,,,,,,,,,,,,,,,,,,,,,1408,0,0,10,0,0,0,0,55,0,0,5.6,0,0,0,0,9,14.6,,,,,2975,0,0,25.1,0,0,0,0,19.8,0,0,14,0,0,0,0,19.5,33.5,,,,,1600,0,0,6,0,0,0,0,5,0,0,6,0,0,0,0,7.9,13.9,,,,1600,0,0,15,0,0,0,0,7,0,0,6.3,0,0,0,0,5,11.3,,,,12,0,0,Non,,,,,,,,
780,2684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
781,2544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
782,1725,,9851,0,0,635.2,0,0,0,82.3,235.7,0,0,33.2,0,0,0,3.6,35.9,72.7,Gaz,,,,,,,,,,,,,,,,,,,,,,,,,,10445,0,0,383.7,0,0,0,0,258.5,0,0,22.5,0,0,0,0,42.1,64.6,,,,,5205,0,0,208.1,0,0,0,0,794.6,0,0,10.7,0,0,0,0,106,116.7,,,,,6319,0,0,158,0,0,0,202.5,255.3,0,0,8.4,0,0,0,8.8,36.7,53.9,Gaz,,,,0,0,424.9,0,0,0,0,286.9,0,0,20.6,0,0,0,0,43.6,64.2,,,,34,0,17,Non,,,,,,,,
783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.796,,,,,,,16.743,3.640575173,,,,,,,2.764109355,6.404684528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.841,,,,,,,,5.067502742,5.067502742,,,,,,,,,,,,,,,
784,2561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
785,1651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
786,2612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
787,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,634,,,,,9.064,,,1.531,,,,,0.992900789,,,0.25991129,1.25281208,,,,,78,,,,,,,,0.153,,,,,,,,0.055375,0.055375,,,,,,,,,,,,0.068,,,,,,,,0.027725806,0.027725806,,,,,,,,,,,,,,,
788,1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
789,2431,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
790,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
791,451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,48,0,57.8,0,0,0,0,0,11680.7,0,15959.5,27640.2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,Non,,,,,,,,
792,2603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
793,1478,,,,,277.604,,,,,54.105,,,14.28857663,,,,,8.850158761,23.13873539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.623,,,,,38.432,,,6.056574088,,,,,6.255370497,12.31194459,,,,,,,,52.04,,,,,40.86,,,3.908292222,,,,,6.823942109,10.73223433,,,,,,,,,,,,,9.804,,,,,,,,1.972262593,1.972262593,,,,,,,12.653,,,,,154.484,,,1.358759475,,,,,24.36551466,25.72427414,,,,,,,,,,,,,,,
794,,,,123.183,,,,0,,,30.556,8.654917859,,,,0.200314178,,,4.725501472,13.58073351,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.928,,,,52.545,,,53.893,0.632134471,,,,6.236058942,,,8.637433339,15.50562675,,,,,,56.854,,,,,,,139.008,3.994577473,,,,,,,24.07966996,28.07424743,,,,,,,,,,,,,51.076,,,,,,,,7.407971115,7.407971115,,,,,,,,,,,,22.06,,,,,,,,5.21192978,5.21192978,,,,,,,,,,,,,,,
795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,2.379,,,,,,,,0.447488761,0.447488761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,0.045052371,0.045052371,,,,,,,,,,,,,,,
796,430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277,,,,,,,,0.868,,,,,,,,0.176159667,0.176159667,,,,,,,,,,,,,,,
798,2482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,,,,,,,,0.951,,,,,,,,0.14479733,0.14479733,,,,,,,,,,,,,,,,,,,,,,,,,,445,,,,,,,,1.414,,,,,,,,0.346054224,0.346054224,,,,,,,,,,,,,,,
800,,,,62.409,,,,3.719,,,72.603,4.787217062,,,,0.7277,,,9.57985001,15.09476707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.311,,,,,,,,8.427355962,8.427355962,,,,,,62.089,,,,,,,23.793,4.467827963,,,,,,,3.881075045,8.348903008,,,,,,,,,,,,,31.143,,,,,,,,4.178404384,4.178404384,,,,,,,,,,,,8.448,,,,,,,,1.639075656,1.639075656,,,,,,,,,,,,,,,
801,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
802,2063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
803,2434,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.11,,,,,,,,3.218590357,3.218590357,,,,,,,,,,,4.896,,31.172,,,,,,0.319255667,,4.827017077,5.146272744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.703,32.068,,252.379,,,,,3.143639527,1.844029665,,40.32837926,45.31604845,,,,,,,,,,,,,,,
805,2611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806,2978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
807,7,,7913,0,0,0,0,0,0,579.5,51.6,0,0,0,0,0,0,84.7,9.4,94.1,Biomasse;Autres,Fuel,,,,,,,,,,,,,,,,,,,,,,,,,3666,0,0,0,0,0,0,299.9,59.6,0,0,0,0,0,0,41.4,11.1,52.5,Biomasse;Autres,Fuel,,,800,0,0,0,0,0,0,79.8,53.2,0,0,0,0,0,0,9.3,8.9,18.2,Biomasse,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,15.2,0,663.2,1023.3,0,0,0,0,0,0,72.5,170.6,243.1,Biomasse;Autres,Fuel,,100,0,0,Non,,,,,,,,
808,2386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
809,,,1567,,,,,43.258,,,49.575,,,,,4.539459753,,,7.483185667,12.02264542,,,,,,,,,,,,,,,,,,,,,,,,,,,226,,,,,,,,5.681,,,,,,,,2.140703003,2.140703003,,,,,1390,,,,,,,,47.216,,,,,,,,7.175482025,7.175482025,,,,,,,,,,,,,,,,,,,,,,,,,,190,,,,,,,,15.21,,,,,,,,2.873149794,2.873149794,,,,,,,,,,,,,,,
810,,,1632,,,,,,,,7.542,,,,,,,,1.137400582,1.137400582,,,,,,,,,,,,,,,,,,,,,,,,,,,392,,,,,,,,9.124,,,,,,,,1.98288201,1.98288201,,,,,1106,,,,,,,,10.828,,,,,,,,1.696059169,1.696059169,,,,,1307,,,,,,,,10.503,,,,,,,,1.721843023,1.721843023,,,,1560,,,,,,,,30.7,,,,,,,,5.326792552,5.326792552,,,,,,,,,,,,,,,
811,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
812,2309,,16662,0,0,1118.5,0,0,0,0,239.8,0,0,64533.3,0,0,0,0,37502,102035.3,,,,,468.8,0,0,1200.4,0,0,0,0,297.9,0,0,50468,0,0,0,0,34333.5,84801.5,,,,,10904,0,0,1141.9,0,0,0,0,233.1,0,0,64189,0,0,0,0,42464,106653,,,,,9957,0,0,652.6,0,0,0,0,290,0,0,38949,0,0,0,0,39391,78340,,,,,10945,0,0,929014,0,0,0,0,768587,0,0,52229.6,0,0,0,0,86555,138784.6,,,,8780,0,0,635,0,0,0,0,388,0,0,35934.2,0,0,0,0,59150.2,95084.4,,,,,,,Non,,,,,,,,
