REG,DEP,EPCI,ANNEE,TOT_PARC,TOT_RP,TOT_RS,TOT_LV,TX_RP,TX_RS,TX_LV
52,53,200048551,2014,13138,11398,563,1173,"86,8","4,3","8,9"
53,29,200067247,2014,13118,9783,2191,1144,"74,6","16,7","8,7"
27,25,242500338,2014,13039,11810,347,882,"90,6","2,7","6,8"
32,2,240200444,2014,13038,11104,598,1336,"85,2","4,6","10,2"
76,31,200068807,2014,13019,11520,270,1232,"88,5","2,1","9,5"
24,45,200071850,2014,13018,10515,1284,1219,"80,8","9,9","9,4"
24,45,244500211,2014,12992,10780,714,1498,83,"5,5","11,5"
28,14,241400514,2014,12987,11161,636,1186,"85,9","4,9","9,1"
76,31,200066819,2014,12975,11280,520,1174,"86,9",4,9
27,58,200067882,2014,12958,7835,3632,1498,"60,5",28,"11,6"
93,6,240600593,2014,12910,10054,1789,1071,"77,9","13,9","8,3"
24,18,200066330,2014,12887,10725,946,1214,"83,2","7,3","9,4"
76,11,200043776,2014,12867,7012,4470,1389,"54,5","34,7","10,8"
27,21,242101434,2014,12858,9259,1968,1636,72,"15,3","12,7"
24,18,200069227,2014,12829,8628,2416,1785,"67,3","18,8","13,9"
76,11,200035855,2014,12828,10682,766,1373,"83,3",6,"10,7"
93,83,200040202,2014,12733,8948,2489,1296,"70,3","19,5","10,2"
52,72,247200629,2014,12709,11606,397,705,"91,3","3,1","5,5"
44,67,200067783,2014,12687,10738,854,1094,"84,6","6,7","8,6"
24,28,247800550,2014,12679,10830,989,863,"85,4","7,8","6,8"
44,51,200034718,2014,12651,11134,147,1365,88,"1,2","10,8"
27,89,200067304,2014,12645,10227,1041,1374,"80,9","8,2","10,9"
32,60,246000566,2014,12639,11491,377,765,"90,9",3,"6,1"
24,36,200068872,2014,12632,9212,1917,1498,"72,9","15,2","11,9"
84,26,200040681,2014,12623,9725,1561,1336,77,"12,4","10,6"
11,95,200073013,2014,12600,11661,213,726,"92,5","1,7","5,8"
27,39,200069623,2014,12593,10025,1509,1056,"79,6",12,"8,4"
84,38,243801024,2014,12579,4929,7289,360,"39,2","57,9","2,9"
75,24,200040400,2014,12572,8725,2485,1357,"69,4","19,8","10,8"
44,54,245400171,2014,12568,11575,223,768,"92,1","1,8","6,1"
75,17,200041499,2014,12563,10722,769,1073,"85,3","6,1","8,5"
84,38,200040657,2014,12561,8310,3165,1083,"66,2","25,2","8,6"
76,12,200067064,2014,12538,9291,985,2260,"74,1","7,9",18
93,84,248400285,2014,12536,10053,1535,949,"80,2","12,2","7,6"
53,35,200070670,2014,12517,9810,1597,1110,"78,4","12,8","8,9"
24,37,200043081,2014,12503,10147,1050,1304,"81,2","8,4","10,4"
84,7,200039808,2014,12482,6495,5272,714,52,"42,2","5,7"
44,52,200068559,2014,12473,10448,479,1539,"83,8","3,8","12,3"
32,59,200043404,2014,12443,10980,428,1034,"88,2","3,4","8,3"
75,64,246401756,2014,12411,10783,620,1011,"86,9",5,"8,1"
27,58,200067700,2014,12407,10191,657,1558,"82,1","5,3","12,6"
24,18,200068088,2014,12377,9279,1530,1568,75,"12,4","12,7"
75,23,200067544,2014,12377,7976,2324,2082,"64,4","18,8","16,8"
52,72,247200348,2014,12331,10980,388,962,89,"3,1","7,8"
24,45,200070100,2014,12293,9992,1161,1134,"81,3","9,4","9,2"
53,29,242900645,2014,12285,9357,1667,1262,"76,2","13,6","10,3"
24,45,200067668,2014,12253,9005,2006,1244,"73,5","16,4","10,2"
44,8,200067759,2014,12236,10455,492,1288,"85,4",4,"10,5"
52,53,200033298,2014,12236,10006,998,1233,"81,8","8,2","10,1"
75,24,200034833,2014,12235,8405,2729,1097,"68,7","22,3",9
94,2A,200038958,2014,12230,4980,6783,469,"40,7","55,5","3,8"
52,72,200070373,2014,12216,9399,1461,1355,"76,9",12,"11,1"
27,39,200071595,2014,12193,9907,891,1397,"81,3","7,3","11,5"
75,40,200069649,2014,12186,10590,543,1048,"86,9","4,5","8,6"
76,12,200067478,2014,12165,8315,2556,1293,"68,4",21,"10,6"
75,40,244000659,2014,12157,10706,854,597,"88,1",7,"4,9"
52,85,248500621,2014,12137,11337,212,587,"93,4","1,7","4,8"
32,80,200071223,2014,12137,11067,182,891,"91,2","1,5","7,3"
27,58,200067890,2014,12116,6210,4700,1205,"51,3","38,8","9,9"
52,72,200073112,2014,12114,9750,1158,1206,"80,5","9,6",10
84,74,247400740,2014,12105,11067,361,677,"91,4",3,"5,6"
76,30,243000684,2014,12074,10023,1029,1019,83,"8,5","8,4"
76,31,200034023,2014,12051,10913,249,883,"90,6","2,1","7,3"
53,29,242900629,2014,12037,7442,3784,813,"61,8","31,4","6,8"
11,77,200072544,2014,12019,10048,859,1116,"83,6","7,1","9,3"
75,64,200072106,2014,11987,10078,682,1230,"84,1","5,7","10,3"
76,66,246600373,2014,11949,9428,1465,1057,"78,9","12,3","8,8"
84,74,200000172,2014,11946,10082,899,964,"84,4","7,5","8,1"
84,69,246900757,2014,11927,11198,111,617,"93,9","0,9","5,2"
27,89,248900896,2014,11904,9681,1319,902,"81,3","11,1","7,6"
27,25,200068070,2014,11886,9948,1011,924,"83,7","8,5","7,8"
44,52,200072999,2014,11867,9786,805,1282,"82,5","6,8","10,8"
75,33,243301165,2014,11857,11299,251,307,"95,3","2,1","2,6"
53,22,242200715,2014,11847,8181,1939,1725,"69,1","16,4","14,6"
84,42,200035202,2014,11821,9731,908,1181,"82,3","7,7",10
76,34,200066348,2014,11800,6766,3592,1442,"57,3","30,4","12,2"
76,30,200034411,2014,11799,8804,1813,1183,"74,6","15,4",10
44,51,200066835,2014,11723,9541,930,1252,"81,4","7,9","10,7"
27,89,248900938,2014,11703,9391,1077,1234,"80,2","9,2","10,5"
94,2B,242020105,2014,11647,4634,6504,511,"39,8","55,8","4,4"
76,11,200070365,2014,11641,8495,2151,995,73,"18,5","8,5"
24,18,243600236,2014,11620,9718,448,1457,"83,6","3,9","12,5"
44,67,200067841,2014,11596,10051,316,1225,"86,7","2,7","10,6"
27,39,200026573,2014,11577,8830,1092,1655,"76,3","9,4","14,3"
44,55,200066157,2014,11554,9781,473,1299,"84,7","4,1","11,2"
28,76,200070068,2014,11534,10121,578,832,"87,7",5,"7,2"
53,56,245614383,2014,11499,9129,1478,891,"79,4","12,9","7,7"
32,80,200070977,2014,11495,10050,414,1028,"87,4","3,6","8,9"
11,91,249100553,2014,11483,10595,319,568,"92,3","2,8","4,9"
32,62,200035442,2014,11472,10388,175,906,"90,6","1,5","7,9"
24,28,200070159,2014,11466,9568,907,993,"83,4","7,9","8,7"
24,36,243600319,2014,11459,8180,1832,1446,"71,4",16,"12,6"
52,72,200072700,2014,11432,9254,925,1254,"80,9","8,1",11
84,69,246900724,2014,11428,10487,341,602,"91,8",3,"5,3"
32,60,200066975,2014,11424,10214,290,922,"89,4","2,5","8,1"
75,64,200067239,2014,11421,10229,429,761,"89,6","3,8","6,7"
52,49,200071868,2014,11405,10297,391,713,"90,3","3,4","6,3"
44,52,200070332,2014,11376,7386,2363,1630,"64,9","20,8","14,3"
28,76,247600620,2014,11348,10536,160,648,"92,8","1,4","5,7"
84,63,200072080,2014,11343,7371,2276,1695,65,"20,1","14,9"
24,18,200036135,2014,11343,9033,718,1594,"79,6","6,3","14,1"
75,16,200072023,2014,11334,8857,1276,1196,"78,1","11,3","10,6"
76,30,243000569,2014,11333,9946,713,671,"87,8","6,3","5,9"
75,23,200067593,2014,11316,6481,3198,1636,"57,3","28,3","14,5"
53,35,243500634,2014,11312,9987,324,1001,"88,3","2,9","8,8"
76,31,200073146,2014,11288,7900,2251,1136,70,"19,9","10,1"
93,84,200000628,2014,11271,9600,338,1334,"85,2",3,"11,8"
94,2B,200036499,2014,11268,8337,2467,466,74,"21,9","4,1"
44,67,200034270,2014,11268,9440,705,1122,"83,8","6,3",10
76,30,243000593,2014,11253,10090,412,753,"89,7","3,7","6,7"
84,74,247400724,2014,11223,10104,409,708,90,"3,6","6,3"
84,63,200067627,2014,11218,9232,806,1182,"82,3","7,2","10,5"
75,33,200044394,2014,11217,9553,394,1269,"85,2","3,5","11,3"
32,62,246200380,2014,11188,8328,2353,507,"74,4",21,"4,5"
27,25,200069565,2014,11132,6087,4433,610,"54,7","39,8","5,5"
44,67,246700306,2014,11120,8719,1416,986,"78,4","12,7","8,9"
52,49,200068955,2014,11117,9725,530,858,"87,5","4,8","7,7"
27,71,200071538,2014,11112,9121,1005,986,"82,1",9,"8,9"
53,35,200038990,2014,11103,9719,376,1007,"87,5","3,4","9,1"
75,16,200068914,2014,11100,8867,984,1243,"79,9","8,9","11,2"
24,36,243600350,2014,11080,7917,1517,1645,"71,5","13,7","14,8"
75,24,200041168,2014,11044,7068,2953,1022,64,"26,7","9,3"
52,53,245300447,2014,11041,9788,365,888,"88,7","3,3",8
24,45,200068278,2014,11023,8379,1309,1337,76,"11,9","12,1"
11,77,200040251,2014,11009,9031,1065,907,82,"9,7","8,2"
44,57,200067486,2014,11000,9727,291,980,"88,4","2,6","8,9"
32,80,248000499,2014,10991,10074,209,712,"91,7","1,9","6,5"
75,23,200067189,2014,10989,6332,3244,1417,"57,6","29,5","12,9"
44,51,200066850,2014,10979,9013,513,1450,"82,1","4,7","13,2"
52,85,200071918,2014,10970,10143,210,616,"92,5","1,9","5,6"
75,24,200071819,2014,10968,7478,2287,1198,"68,2","20,9","10,9"
76,30,243000296,2014,10957,8926,1171,858,"81,5","10,7","7,8"
11,91,249100595,2014,10951,9958,263,727,"90,9","2,4","6,6"
44,57,245700695,2014,10946,10142,127,678,"92,7","1,2","6,2"
44,54,200070290,2014,10925,9663,92,1169,"88,4","0,8","10,7"
84,7,200071405,2014,10901,8965,623,1315,"82,2","5,7","12,1"
27,90,249000241,2014,10897,9859,146,889,"90,5","1,3","8,2"
75,40,200069417,2014,10894,9244,707,946,"84,9","6,5","8,7"
11,77,247700701,2014,10878,10008,250,616,92,"2,3","5,7"
76,9,200066363,2014,10877,3389,6979,510,"31,2","64,2","4,7"
28,14,241400878,2014,10862,7697,2465,696,"70,9","22,7","6,4"
44,57,245700133,2014,10843,10060,75,711,"92,8","0,7","6,6"
76,11,243100567,2014,10842,8973,934,935,"82,8","8,6","8,6"
94,2A,200067049,2014,10825,3555,6831,441,"32,8","63,1","4,1"
52,53,245300389,2014,10817,8187,1322,1303,"75,7","12,2",12
44,8,240800862,2014,10804,8912,846,1046,"82,5","7,8","9,7"
93,6,200039931,2014,10789,4248,5696,841,"39,4","52,8","7,8"
84,26,248400335,2014,10777,7370,2447,958,"68,4","22,7","8,9"
94,2A,242000495,2014,10775,3640,6887,246,"33,8","63,9","2,3"
44,10,200069003,2014,10772,8301,917,1552,"77,1","8,5","14,4"
28,76,247600646,2014,10760,10211,63,487,"94,9","0,6","4,5"
27,89,200039642,2014,10747,7543,1614,1595,"70,2",15,"14,8"
32,2,240200600,2014,10723,9356,377,987,"87,3","3,5","9,2"
11,77,200072874,2014,10716,9789,295,629,"91,3","2,8","5,9"
76,32,243200391,2014,10714,8491,924,1297,"79,3","8,6","12,1"
44,67,200068864,2014,10713,9580,389,741,"89,4","3,6","6,9"
28,76,200069722,2014,10687,9173,591,926,"85,8","5,5","8,7"
94,2B,200073104,2014,10681,4612,5765,303,"43,2",54,"2,8"
32,80,200070944,2014,10666,9461,401,799,"88,7","3,8","7,5"
44,67,246701098,2014,10656,9311,389,959,"87,4","3,7",9
76,82,248200057,2014,10655,8596,788,1266,"80,7","7,4","11,9"
11,77,247700644,2014,10642,10053,104,484,"94,5",1,"4,5"
32,62,246200844,2014,10636,9861,235,541,"92,7","2,2","5,1"
75,86,200043628,2014,10624,9708,302,613,"91,4","2,8","5,8"
27,70,200036549,2014,10610,8954,509,1150,"84,4","4,8","10,8"
76,66,246600548,2014,10603,4830,4859,914,"45,6","45,8","8,6"
11,78,200033173,2014,10592,9566,364,662,"90,3","3,4","6,3"
52,85,248500662,2014,10587,9725,235,628,"91,9","2,2","5,9"
28,27,200066017,2014,10584,7940,1899,741,75,"17,9",7
76,65,200070787,2014,10573,7887,1677,1008,"74,6","15,9","9,5"
27,21,200070902,2014,10542,9216,460,865,"87,4","4,4","8,2"
27,25,242504181,2014,10465,9339,403,726,"89,2","3,9","6,9"
84,43,244301016,2014,10453,7379,1781,1293,"70,6",17,"12,4"
75,24,200027217,2014,10449,7729,1693,1027,74,"16,2","9,8"
75,47,200036523,2014,10416,7394,1833,1191,71,"17,6","11,4"
84,43,200085728,2014,10410,7589,1183,1638,"72,9","11,4","15,7"
84,1,200071371,2014,10396,9430,313,654,"90,7",3,"6,3"
52,85,248500464,2014,10385,9194,361,831,"88,5","3,5",8
75,33,243301447,2014,10382,9626,169,588,"92,7","1,6","5,7"
76,34,200042653,2014,10369,7458,1605,1307,"71,9","15,5","12,6"
76,12,200068484,2014,10329,6424,2867,1041,"62,2","27,8","10,1"
75,40,244000543,2014,10323,5582,4471,270,"54,1","43,3","2,6"
53,29,242900710,2014,10282,7613,1922,747,74,"18,7","7,3"
11,91,249100074,2014,10216,9587,181,448,"93,8","1,8","4,4"
28,76,247600729,2014,10202,8962,658,581,"87,8","6,4","5,7"
76,81,248100158,2014,10188,8846,504,839,"86,8","4,9","8,2"
84,63,200072098,2014,10184,7754,1148,1284,"76,1","11,3","12,6"
75,16,200029734,2014,10176,8348,662,1163,82,"6,5","11,4"
24,28,200006971,2014,10173,8218,905,1050,"80,8","8,9","10,3"
75,33,200023794,2014,10163,8485,423,1253,"83,5","4,2","12,3"
93,5,200067445,2014,10149,4129,5419,601,"40,7","53,4","5,9"
52,44,200071546,2014,10148,9098,290,758,"89,7","2,9","7,5"
75,16,200070282,2014,10145,7286,1744,1107,"71,8","17,2","10,9"
75,33,243301249,2014,10119,9488,92,537,"93,8","0,9","5,3"
76,9,240900464,2014,10115,7170,1666,1278,"70,9","16,5","12,6"
44,57,200067650,2014,10106,9244,59,796,"91,5","0,6","7,9"
75,79,200069748,2014,10102,8463,651,987,"83,8","6,4","9,8"
52,53,200042182,2014,10099,7363,1325,1408,"72,9","13,1","13,9"
53,35,243500550,2014,10074,9330,171,573,"92,6","1,7","5,7"
76,66,246600449,2014,9994,8233,864,897,"82,4","8,6",9
27,70,200041721,2014,9982,7894,737,1346,"79,1","7,4","13,5"
28,50,200042729,2014,9976,8296,853,828,"83,2","8,6","8,3"
24,37,243700820,2014,9967,8476,685,802,85,"6,9",8
76,66,246600399,2014,9934,3475,5770,689,35,"58,1","6,9"
84,7,240700864,2014,9906,7844,1041,1019,"79,2","10,5","10,3"
52,85,248500340,2014,9888,8750,401,740,"88,5","4,1","7,5"
76,31,200034957,2014,9887,9093,139,653,92,"1,4","6,6"
84,7,200041465,2014,9878,5647,3009,1219,"57,2","30,5","12,3"
44,88,200068682,2014,9877,8079,388,1407,"81,8","3,9","14,2"
44,67,200034635,2014,9861,9355,65,439,"94,9","0,7","4,5"
52,53,245300355,2014,9852,8322,561,971,"84,5","5,7","9,9"
28,14,200066710,2014,9849,8640,535,673,"87,7","5,4","6,8"
44,8,240800847,2014,9844,8410,439,996,"85,4","4,5","10,1"
84,69,246900765,2014,9840,9336,69,434,"94,9","0,7","4,4"
84,38,243800935,2014,9817,9250,109,458,"94,2","1,1","4,7"
32,60,246000772,2014,9792,9083,121,588,"92,8","1,2",6
24,41,244100798,2014,9788,8347,695,744,"85,3","7,1","7,6"
32,62,200072478,2014,9772,8995,176,596,92,"1,8","6,1"
75,64,200067288,2014,9754,7539,1114,1098,"77,3","11,4","11,3"
76,12,200068831,2014,9734,7214,1540,981,"74,1","15,8","10,1"
75,24,243301454,2014,9731,7997,544,1196,"82,2","5,6","12,3"
75,24,200040095,2014,9722,8019,851,851,"82,5","8,8","8,8"
76,46,244600433,2014,9704,6589,2203,916,"67,9","22,7","9,4"
27,21,242101509,2014,9704,8346,475,885,86,"4,9","9,1"
24,41,200055481,2014,9704,8082,713,904,"83,3","7,3","9,3"
27,39,200069615,2014,9688,7874,1038,777,"81,3","10,7",8
11,95,200035970,2014,9688,8804,245,635,"90,9","2,5","6,6"
32,2,200070985,2014,9670,8424,291,953,"87,1",3,"9,9"
24,28,200058360,2014,9626,8129,780,717,"84,4","8,1","7,4"
94,2A,242010130,2014,9618,5021,4146,448,"52,2","43,1","4,7"
53,35,243500774,2014,9616,8737,256,622,"90,9","2,7","6,5"
28,27,200070142,2014,9598,8201,796,599,"85,4","8,3","6,2"
44,8,240800920,2014,9571,7632,878,1060,"79,7","9,2","11,1"
44,88,200068369,2014,9570,8088,291,1186,"84,5",3,"12,4"
44,68,246800585,2014,9561,7061,1580,919,"73,9","16,5","9,6"
27,58,200067429,2014,9548,6125,1828,1598,"64,1","19,1","16,7"
28,61,200069458,2014,9547,6816,1431,1298,"71,4",15,"13,6"
3,973,200027548,2014,9513,8556,249,708,"89,9","2,6","7,4"
27,21,200071017,2014,9505,7040,1381,1077,"74,1","14,5","11,3"
76,82,200066884,2014,9502,8214,599,687,"86,4","6,3","7,2"
24,18,200000933,2014,9493,7027,1216,1249,74,"12,8","13,2"
32,62,246201016,2014,9484,8760,224,499,"92,4","2,4","5,3"
76,32,248200016,2014,9482,7867,699,916,83,"7,4","9,7"
84,69,246900740,2014,9482,8740,217,525,"92,2","2,3","5,5"
28,61,200068443,2014,9481,5966,2442,1074,"62,9","25,8","11,3"
76,66,246600415,2014,9474,7594,808,1071,"80,2","8,5","11,3"
84,15,200066637,2014,9459,4998,3241,1217,"52,8","34,3","12,9"
75,24,242400752,2014,9456,6607,1559,1295,"69,9","16,5","13,7"
84,73,200070340,2014,9435,3189,5597,648,"33,8","59,3","6,9"
44,68,246800577,2014,9434,7476,911,1047,"79,2","9,7","11,1"
44,10,200000545,2014,9431,8195,201,1034,"86,9","2,1",11
27,25,200023075,2014,9402,7912,631,858,"84,2","6,7","9,1"
76,32,243200458,2014,9387,6176,2216,995,"65,8","23,6","10,6"
27,25,242504116,2014,9380,8419,319,641,"89,8","3,4","6,8"
84,43,244301131,2014,9360,8003,593,764,"85,5","6,3","8,2"
94,2B,200033827,2014,9346,5230,3825,289,56,"40,9","3,1"
75,23,200044014,2014,9326,5897,2086,1341,"63,2","22,4","14,4"
27,25,247000722,2014,9325,8655,104,568,"92,8","1,1","6,1"
44,68,200066033,2014,9322,8349,238,729,"89,6","2,6","7,8"
75,40,244000857,2014,9306,4843,3996,466,52,"42,9",5
32,60,246000855,2014,9272,8164,407,700,"88,1","4,4","7,5"
27,70,247000664,2014,9270,8222,271,774,"88,7","2,9","8,3"
53,29,242900561,2014,9267,6945,1363,959,"74,9","14,7","10,3"
84,1,240100800,2014,9259,8726,80,453,"94,2","0,9","4,9"
84,63,200071199,2014,9259,7821,427,1010,"84,5","4,6","10,9"
84,38,243801255,2014,9255,8654,184,416,"93,5",2,"4,5"
32,80,200070969,2014,9234,8358,265,607,"90,5","2,9","6,6"
84,1,200070555,2014,9231,8421,249,561,"91,2","2,7","6,1"
28,27,242700607,2014,9223,8355,352,515,"90,6","3,8","5,6"
11,78,200071074,2014,9204,8194,455,559,89,"4,9","6,1"
32,60,246000129,2014,9194,8649,60,484,"94,1","0,7","5,3"
28,61,200071520,2014,9191,7118,787,1284,"77,4","8,6",14
11,77,200023919,2014,9182,7418,703,1062,"80,8","7,7","11,6"
84,38,243801073,2014,9171,8274,301,595,"90,2","3,3","6,5"
32,60,200068005,2014,9166,8040,392,730,"87,7","4,3",8
84,38,200040111,2014,9129,6720,1712,694,"73,6","18,8","7,6"
94,2B,200034205,2014,9116,4044,4858,211,"44,4","53,3","2,3"
44,88,200033868,2014,9114,6889,1267,956,"75,6","13,9","10,5"
75,24,243301371,2014,9110,7258,480,1371,"79,7","5,3",15
84,63,200071215,2014,9088,5801,1954,1332,"63,8","21,5","14,7"
32,62,200018083,2014,9086,8179,233,670,90,"2,6","7,4"
84,26,242600534,2014,9060,5221,3201,637,"57,6","35,3",7
44,68,246800551,2014,9038,7083,1064,892,"78,4","11,8","9,9"
27,58,200067692,2014,9036,4917,2943,1182,"54,4","32,6","13,1"
32,2,240200576,2014,9028,7937,295,800,"87,9","3,3","8,9"
24,37,200073237,2014,9022,7939,485,599,88,"5,4","6,6"
84,1,200070852,2014,9022,7262,966,795,"80,5","10,7","8,8"
27,71,200070548,2014,9006,6855,1140,1010,"76,1","12,7","11,2"
75,47,200068922,2014,9004,7374,609,1021,"81,9","6,8","11,3"
27,89,248900748,2014,8997,6739,1619,634,"74,9",18,7
53,22,242900744,2014,8996,7192,800,1000,"79,9","8,9","11,1"
84,1,240100610,2014,8979,8371,110,497,"93,2","1,2","5,5"
32,2,240200501,2014,8975,7892,452,633,"87,9",5,"7,1"
27,89,200067080,2014,8969,6413,1370,1184,"71,5","15,3","13,2"
75,24,242401024,2014,8963,6063,1758,1142,"67,6","19,6","12,7"
27,71,200069698,2014,8950,7152,708,1087,"79,9","7,9","12,1"
84,74,247400666,2014,8945,6792,1547,608,"75,9","17,3","6,8"
11,91,249100157,2014,8931,7559,563,806,"84,6","6,3",9
24,18,200049484,2014,8928,5731,1896,1305,"64,2","21,2","14,6"
52,72,200068963,2014,8909,8050,309,548,"90,4","3,5","6,2"
75,33,243301389,2014,8876,7117,1297,463,"80,2","14,6","5,2"
75,19,200066769,2014,8875,5695,2195,977,"64,2","24,7",11
52,72,200072692,2014,8854,6927,853,1071,"78,2","9,6","12,1"
75,64,246400337,2014,8843,4470,3798,573,"50,5","42,9","6,5"
76,32,243200417,2014,8839,6691,989,1163,"75,7","11,2","13,2"
11,78,200034130,2014,8830,8037,286,507,91,"3,2","5,7"
28,50,200043354,2014,8785,6901,812,1066,"78,6","9,2","12,1"
84,73,247300452,2014,8783,2480,5788,514,"28,2","65,9","5,9"
28,76,200069847,2014,8780,7882,418,474,"89,8","4,8","5,4"
76,34,200017341,2014,8775,6116,1641,1020,"69,7","18,7","11,6"
76,12,200067155,2014,8736,6261,1660,813,"71,7",19,"9,3"
52,72,200040475,2014,8732,7247,661,822,83,"7,6","9,4"
52,49,244900809,2014,8725,7553,248,925,"86,6","2,8","10,6"
24,45,244500419,2014,8719,6990,1013,719,"80,2","11,6","8,2"
44,57,245701164,2014,8691,8039,33,620,"92,5","0,4","7,1"
94,2B,200073252,2014,8676,4969,3223,483,"57,3","37,1","5,6"
52,72,200072718,2014,8632,7245,572,813,"83,9","6,6","9,4"
44,54,200070738,2014,8621,7713,234,677,"89,5","2,7","7,9"
27,70,247000755,2014,8599,6957,450,1192,"80,9","5,2","13,9"
84,63,200069169,2014,8579,5327,2120,1129,"62,1","24,7","13,2"
53,35,243500659,2014,8572,8024,89,459,"93,6",1,"5,4"
76,12,200067171,2014,8518,4678,2870,968,"54,9","33,7","11,4"
75,19,200066751,2014,8510,5410,2147,952,"63,6","25,2","11,2"
44,55,200066108,2014,8502,7207,449,849,"84,8","5,3",10
84,3,200071496,2014,8496,6142,1107,1245,"72,3",13,"14,7"
32,2,200071983,2014,8488,7193,362,931,"84,7","4,3",11
75,33,243301439,2014,8483,7786,203,494,"91,8","2,4","5,8"
28,27,242700276,2014,8471,7375,552,539,"87,1","6,5","6,4"
76,34,200066553,2014,8445,3600,4190,656,"42,6","49,6","7,8"
44,67,246701080,2014,8432,7505,281,644,89,"3,3","7,6"
28,61,200036069,2014,8427,6237,1316,877,74,"15,6","10,4"
75,16,200043016,2014,8372,6136,1163,1073,"73,3","13,9","12,8"
11,77,200033090,2014,8370,7905,86,381,"94,4",1,"4,6"
28,14,200066728,2014,8369,8054,66,250,"96,2","0,8",3
44,67,200041283,2014,8366,7532,102,732,90,"1,2","8,7"
75,17,241700699,2014,8363,6527,1247,589,78,"14,9",7
28,14,200069524,2014,8355,7588,210,553,"90,8","2,5","6,6"
75,40,200069656,2014,8354,6425,1195,730,"76,9","14,3","8,7"
27,71,200040293,2014,8351,5738,1806,802,"68,7","21,6","9,6"
84,42,244200622,2014,8346,6065,1449,835,"72,7","17,4",10
84,1,240100891,2014,8341,7121,463,755,"85,4","5,6","9,1"
27,21,200000925,2014,8341,7854,113,372,"94,2","1,4","4,5"
44,67,246700744,2014,8335,7169,519,647,86,"6,2","7,8"
84,1,200070118,2014,8334,7536,313,487,"90,4","3,8","5,8"
84,74,247400583,2014,8320,7300,532,487,"87,7","6,4","5,9"
76,48,244800405,2014,8316,6754,752,810,"81,2",9,"9,7"
76,11,200035707,2014,8304,6418,828,1052,"77,3",10,"12,7"
93,84,248400160,2014,8268,7288,328,653,"88,1",4,"7,9"
32,60,246000707,2014,8241,7158,581,500,"86,9","7,1","6,1"
44,57,245700950,2014,8240,7023,473,746,"85,2","5,7","9,1"
84,43,200073401,2014,8225,4602,2673,949,56,"32,5","11,5"
84,26,200040509,2014,8209,6599,825,785,"80,4",10,"9,6"
44,10,200006716,2014,8162,6725,621,808,"82,4","7,6","9,9"
75,40,200069631,2014,8161,6988,523,648,"85,6","6,4","7,9"
53,56,245600440,2014,8154,6925,844,385,"84,9","10,4","4,7"
44,67,200030526,2014,8120,7381,129,609,"90,9","1,6","7,5"
76,31,200023620,2014,8119,7482,167,469,"92,2","2,1","5,8"
76,31,243100732,2014,8073,7565,132,376,"93,7","1,6","4,7"
75,17,241700517,2014,8068,6874,538,653,"85,2","6,7","8,1"
44,67,200013050,2014,8058,6887,468,703,"85,5","5,8","8,7"
75,33,200043982,2014,8053,6644,540,867,"82,5","6,7","10,8"
32,60,246000913,2014,8052,7024,527,501,"87,2","6,5","6,2"
76,30,243400736,2014,8050,5992,1231,828,"74,4","15,3","10,3"
84,74,247400773,2014,8026,6358,1081,588,"79,2","13,5","7,3"
84,63,246301097,2014,8020,7089,262,662,"88,4","3,3","8,3"
11,95,249500430,2014,8019,7339,269,411,"91,5","3,4","5,1"
75,40,244000766,2014,8004,6977,332,691,"87,2","4,1","8,6"
52,72,247200447,2014,8002,7394,213,395,"92,4","2,7","4,9"
75,87,200066520,2014,7988,5237,1787,964,"65,6","22,4","12,1"
76,81,200066561,2014,7973,5485,1690,797,"68,8","21,2",10
75,33,243301181,2014,7904,7137,143,622,"90,3","1,8","7,9"
44,67,246700926,2014,7861,6927,251,680,"88,1","3,2","8,7"
27,25,200068294,2014,7832,6648,389,794,"84,9",5,"10,1"
24,28,200070167,2014,7824,6071,1160,591,"77,6","14,8","7,6"
75,33,200069599,2014,7818,6535,521,760,"83,6","6,7","9,7"
53,35,243500618,2014,7811,6803,402,608,"87,1","5,1","7,8"
75,24,200069094,2014,7808,6060,880,868,"77,6","11,3","11,1"
76,30,243000270,2014,7776,4757,2154,868,"61,2","27,7","11,2"
32,80,200070928,2014,7775,6860,283,633,"88,2","3,6","8,1"
84,42,244200895,2014,7768,6533,603,631,"84,1","7,8","8,1"
52,85,248500563,2014,7705,6259,785,660,"81,2","10,2","8,6"
24,37,243700499,2014,7698,6732,325,638,"87,5","4,2","8,3"
84,7,200039832,2014,7694,4178,2988,526,"54,3","38,8","6,8"
53,35,200070688,2014,7692,6289,552,852,"81,8","7,2","11,1"
44,88,200042000,2014,7685,6453,526,702,84,"6,8","9,1"
52,85,248500415,2014,7667,6279,698,689,"81,9","9,1",9
53,22,0,2014,7661,2833,4469,359,37,"58,3","4,7"
32,2,200071769,2014,7636,6655,341,636,"87,2","4,5","8,3"
75,33,200035533,2014,7611,6200,356,1055,"81,5","4,7","13,9"
84,7,200039824,2014,7594,4237,2670,687,"55,8","35,2",9
11,95,249500513,2014,7575,6358,571,642,"83,9","7,5","8,5"
75,33,243301405,2014,7541,6687,407,448,"88,7","5,4","5,9"
27,89,248900383,2014,7538,6404,196,938,85,"2,6","12,4"
27,25,242504447,2014,7537,6603,331,599,"87,6","4,4","7,9"
44,54,200070589,2014,7494,6949,110,429,"92,7","1,5","5,7"
