﻿exercice,nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,notificationUE,pourcentageSubvention,_siret_infos.activitePrincipaleEtablissementNAFRev2Libelle,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv4,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv3,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv2,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv1
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,ETOILE SPORTIVE DE POITIERS BEAULIEU FOOTBALL,33989084000020,"Association intégrée au dispositif des critères.
Subvention pour la pratique du football. L’équipe phare évolue au niveau départemental. L’association dispose de 55 licenciés et 55 adhérents.",1100,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0036,FANDENE ESPOIR,78874590900010,"Soutien aux activités organisées autour de la journée mondiale de l'eau les 21 et 22 mars 2015 : conférence à l'Ecole nationale d'ingénieur de Poitiers sur le thème ""eau et santé publique"", soirée festive, marche citoyenne pour l'eau, animations. Les activités sont co-organisées avec des associations poitevines de solidarité internationale. L'objectif est de sensibiliser les poitevins à la problématique de la gestion de l'eau et de valoriser l'action des associations à l'international",1000,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0002,FANZINOTHEQUE,38951088400015,Renouvellement d'un poste informatique dédié notamment au graphisme et à la sérigraphie.,1100,INVESTISSEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0072,FEDERATION DES AGENTS ECONOMIQUES DE POITIERS CENTRE - FAE,40897480600023,"L’association des commerçants du centre-ville de Poitiers, « Fédération des Agents Economiques de Poitiers Le Centre » (FAE-PLC), existe depuis 18 ans. Elle a pour objectifs d’animer, de promouvoir et de soutenir les activités économiques de Cœur d’Agglo.

Un partenariat actif est établi entre la Ville et l’association FAE-PLC pour dynamiser le commerce, accompagner ses mutations et développer les activités de services du centre-ville de Poitiers. 
Pour 2015, le budget prévisionnel de l’association s’élève à 399 000 € TTC. L’association FAE-PLC sollicite :
-	Une subvention de fonctionnement de 50 000 €, 
-	Une subvention affectée de 9 000 € pour la mise en place de la braderie, 
-	Une subvention affectée de 2 000 € pour les « Samedis jeux »,
soit un montant global de subventions de 61 000 €,  auquel s’ajoute le reversement prévisionnel de 9 800 € de droits de place générés par la braderie et le marché de noël 2015. Ces montants sont identiques à ceux versés en 2014.
Il vous est proposé de répondre favorablement à la demande de l’association en lui attribuant les montants d’aides sollicités.",2000,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Activités des organisations patronales et consulaires,Activités des organisations patronales et consulaires,"Activités des organisations économiques, patronales et professionnelles",Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0002,FILMER LE TRAVAIL,51004613900018,Aide au fonctionnement de l'association pour l'organisation de la sixième édition du festival Filmer le travail.,7500,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0016,GROUPE D'ENTRAIDE MUTUELLE DE LA CORDEE,53197887200012,"L'objectif principal étant la découverte du jardinage et l'investissement d'un espace naturel, plusieurs activités sont mises en place, nécessitant une répartition du terrain :  
- un atelier jardinage collectif
- une partie proposée aux adhérents pour leur propre culture (parcelle individuelle de 5m2)
- une partie laissée en pelouse pour les activités de loisirs

Un abri de jardin a été installé en 2014 permettant une meilleure organisation dans les activités
Un composteur pourrait être installé en 2015.",500,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0015,JEUNESSE OUVRIERE CHRETIENNE - JOC,49303939000015,"Demande pour permettre le fonctionnement de l'association qui mène des actions en direction des jeunes pour apprendre la vie d'équipe au travers de la pédagogie ""Entre eux, par eux, pour eux "".",400,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0002,LE CHOEUR D'ENFANTS DE POITIERS,38064632300036,"Gestion de la chorale qui accueille des enfants et adolescents de Poitiers et des communes voisines. Diffusion des concerts dans le département, la Région, en France et à l'étranger dans le cadre d'échanges avec des chorales européennes.",800,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Enseignement culturel,Enseignement culturel,Autres activités d'enseignement,Enseignement,Enseignement
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,LE LOCAL,30629266500016,"L'ACCES AUX LOISIRS, UN OUTIL, UN DROIT.
Favoriser l'accès aux loisirs et aux activités comme levier d'insertion.
- Renforcer la mise en confiance et le dépassement de soi
- Renforcer la socialisation et les parcours d'insertion par la mise en place d'activités.",950,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0060,LE SOUVENIR FRANCAIS,77567618200105,"Subvention affectée 2015 : Ce projet s'inscrit dans cadre du la commémoration de la 1ère guerre mondiale par la rénovation des deux cimetières militaires de Poitiers. Ces deux cimetières présentent une vétusté importante.
Nous sollicitons une aide financière pour la rénovation des carrés militaires, mais assurerons par nos moyens propres la rénovation des monuments du Souvenir Français de chaque cimetière et celle du carré du Souvenir Français du cimetière de la Pierre Levée.",5000,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,LE TOIT DU MONDE,32515885500016,"Subvention pour mettre en oeuvre des actions afin de soutenir la relation parents-enfants et plus particulièrement la relation mère-enfant, valoriser le rôle actif et responsable des parents, faciliter le passage de la vie familiale à la vie sociale en  aidant l'entrée vers les structures petite enfance, l'école. Cette action est financée dans le cadre du Contrat Enfance Jeunesse.",3048,APPEL A PROJET,Echelonné,2015-01-01/2015-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0008,L'ECOLE DU CHAT LIBRE,40816071100029,demande de subvention de fonctionnement auprès de la mairie de poitiers afin de nous aider à assurer le suivi alimentaire et sanitaire des chats ecole du chat sur la ville de poitiers nous permettre de prendre en charge les chats et chatons abandonnes sur la commune,4500,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,LES CHABICHOUS,49754166400015,"Association intégrée au dispositif des critères.
Subvention pour la pratique de la course à pied. L’équipe phare évolue au niveau départemental. L’association dispose de 19 licenciés et 32 adhérents.",500,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0008,LIGUE POUR LA PROTECTION DES OISEAUX DELEGATION VIENNE (LPO VIENNE),38869119800047,"Etudes, comptages, recherche, action de conservation et protection, animations et éducation à l'environnement",1560,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0002,MAISON DE L'ARCHITECTURE DE POITOU-CHARENTES,48237381800012,Aide au fonctionnement de l'association pour ses actions de valorisation de l'architecture à travers des expositions et des conférences.,9500,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,MAISON DES JEUNES ET DE LA CULTURE ALIENOR D'AQUITAINE - MJC AA,31166515200022,La Rue'Lotte : animations de rue pour les enfants et les adolescents sur le quartier des Couronneries avec pour objectif central le développement de la relation avec les familles et plus particulièrement celles d'origine étrangère.,3500,APPEL A PROJET,Echelonné,2015-01-01/2015-12-31,Non,1,Gestion de salles de spectacles,Gestion de salles de spectacles,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,MAISON DES JEUNES ET DE LA CULTURE ALIENOR D'AQUITAINE - MJC AA,31166515200022,"Soutien au carnaval des Couronneries, s'inscrivant dans la Coordination Educative Territoriale. Démarche globale de médiation en direction des familles, impliquant les parents d'élèves, les accueils de loisirs et les habitants. 3 objectifs : créer les conditions pour que les parents s'impliquent avec leurs enfants, dans le cadre scolaire, en amont et pendant la manifestation ; réaliser un moment fédérateur et festif aux Couronneries, pour et avec les enfants, leurs familles et les habitants du quartier ; renforcer le travail de partenariat avec différentes associations locales.",1500,APPEL A PROJET,Echelonné,2015-01-01/2015-12-31,Non,1,Gestion de salles de spectacles,Gestion de salles de spectacles,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,MAISON DES JEUNES ET DE LA CULTURE ALIENOR D'AQUITAINE - MJC AA,31166515200022,"Subvention pour la diffusion de séances de cinéma plein air, ateliers de programmation et de création cinématographique à l'échelle de la Ville de Poitiers & Grand Poitiers pour l'été 2015",7628,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Gestion de salles de spectacles,Gestion de salles de spectacles,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0064,MEDIAPTE POITOU-CHARENTES,79230120200018,"Aider les jeunes de Poitiers (15-25 ans) à mieux comprendre leur environnement médiatique, élargir leurs pratiques, développer leur questionnement et leur regard critique vis-à-vis des productions médiatiques et leur permettre de devenir eux-mêmes créateurs et diffuseurs de contenus pertinents.",2500,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0002,MIDI 12,44168537700042,"Aide à la diffusion de leur dernière création ""Krakatao"" au festival d'Aurillac 2015.",2000,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0017,MISSION LOCALE D'INSERTION DU POITOU,37968222200029,"Apporter une aide financière ponctuelle aux jeunes de 18 à 25 ans révolus éprouvant des difficultés d'insertion sociale et professionnelle, en leur apportant le cas échéant ses secours temporaires de nature à faire face à des besoins urgents dans les domaines suivants :
mobilité, emploi et formation, aide alimentaire, logement, santé.
Attribution d'aides directes à des jeunes en parcours d'insertion conformément aux conditions précisées par le règlement intérieur du FAJ.",11500,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Administration publique (tutelle) des activités économiques,Administration publique (tutelle) des activités économiques,"Administration générale, économique et sociale",Administration publique et défense ; sécurité sociale obligatoire,Administration publique
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0036,MUSICOPILO,80340800400015,"Soutien au projet d'échange culturel et artistique entre les groupes de musique ""Kokopeli"" de Poitiers et ""Nostalgia"" de Sfax (Tunisie) : invitation à Poitiers du groupe de jeunes tunisiens dans le but de composer et d'enregistrer une chanson commune, de tourner un clip vidéo et d'organiser des concerts.",800,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0002,MUSIQUE DE POITIERS CEP - ECOLE ET ORCHESTRE,39793914100024,Enseignement musical et instrumental par des professeurs agréés. Développement et promotion de la pratique collective.,16000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0043,OFFICE MUNICIPAL DU SPORT - OMS,30606560800029,"Association hors critères.
Subvention pour le fonctionnement de l'association.
L'OMS a pour mission de promouvoir le sport, apporter un soutien administratif et de communication aux clubs sportifs de Poitiers, proposer un suivi médical adapté aux sportifs de tous âges et niveaux et pour toutes disciplines.
Elle bénéficie de la mise à disposition de 2 agents administratifs et d'un agent à mi-temps pour l'entretien. 
D'ailleurs, le montant total accordé pour l'année N-1 intègre la mise à disposition de ce personnel pour une somme de 59 170,13 €.
De fait, le montant de la subvention de fonction en 2014 était de 22 800 €.",13452,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0003,ORCHESTRE DE CHAMBRE NOUVELLE-AQUITAINE,32260384600054,fonctionnement pour diffusion et promotion des concerts de l OPC,34000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0002,ORGUES A POITIERS FRANCOIS HENRI CLICQUOT,78156658300030,"L'association organise l'activité culturelle autour des orgues des églises de Ste Radegonde et de la Cathédrale, 4 à 6 concerts d'été et d'automne, l'Académie d'Orgue de POITIERS  la dernière semaine d'Août, une sortie découverte d'instruments en France et des présentations des deux instruments poitevins.",1000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,PATRONAGE SAINT JOSEPH,78156635100032,Participation au paiement des fluides d'une association propriétaire de ses installations.,5000,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0069,PIMMS SAINT-ELOI,79201467200028,"Subvention de fonctionnement annuelle, dans le cadre du partenariat public-privé entre  Ville de Poitiers et entreprises (la poste, EDF, ...)",4000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,POITIERS VTT,49503782200014,"Association intégrée au dispositif des critères.
Subvention pour la pratique du cyclisme en loisirs. L’association dispose de 37 adhérents.",200,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0017,POURQUOI PAS LA RUCHE,34161302400049,Participation au fonctionnement de l'association afin de favoriser l'insertion sociale et professionnelle des salariés en parcours dans les deux chantiers d'insertion et favoriser la dynamique de participation.,21000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0015,RAISONS D'AGIR,50443571000018,Participation Culture au festival Raison d'Agir,500,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,SAINT-ELOI VIVRE ENSEMBLE - SEVE,53952807500010,Subvention au titre du fonctionnement de l'association pour mettre en oeuvre le projet associatif décrit dans la Convention Pluriannuelle d'Objectifs,200000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0020,SAINT-ELOI VIVRE ENSEMBLE - SEVE,53952807500010,"Subvention pour le fonctionnement des accueils de loisirs de 3 à 6 ans, de 7 à 11 ans et des ados jusqu'à 17 ans; de l'accueil informel des ados, des mini-camps et des séjours dans le cadre du Contrat Enfance Jeunesse signé entre le Ville de Poitiers et la Caisse d'Allocations Familiales de la Vienne.",355839,APPEL A PROJET,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,STADE POITEVIN FOOTBALL AMERICAIN,49427402000036,"Association intégrée au dispositif des critères.
Subvention pour la pratique du football américain. L’équipe phare évolue au niveau inter régional. L’association dispose de 50 licenciés et 63 adhérents.",1500,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,STADE POITEVIN HOCKEY CLUB - SPHC,33496296600019,"Association intégrée au dispositif des critères.
Subvention pour la pratique du hockey sur glace. L’équipe phare évolue au niveau national. L’association dispose de 114 licenciés et 148 adhérents. Elle mène une politique éducative et sociale.",12000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,STADE POITEVIN VOLLEY BEACH - SPVB,75273724700029,"Association « haut niveau ».
Subvention pour la pratique du volley-ball.
L'association est rattachée à la ligue nationale d'une fédération délégataire qui compte 100 805 licenciés dont 47 308 femmes.  L'équipe phare pratique au deuxième niveau national masculin, la Ligue B masculine, sur 5 niveaux. Chaque rencontre attire en moyenne 2 000 spectateurs. Le club a 181 licenciés.",76700,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,SUBAQUA CLUB DU POITOU - SCP,44118338100017,"Association intégrée au dispositif des critères.
Subvention pour la pratique de la plongée. L’équipe phare évolue au niveau inter régional. L’association dispose de 218 licenciés et 218 adhérents. Elle intervient chaque année dans le cadre du Pass Parasol.",1500,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0006,TEMPS DES ENFANTS A LA MAISON - TEMPS DEM,44538254200030,aide au fonctionnement du groupement d'employeur petite enfance temps dem,13000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0006,UNION DEPARTEMENTALE DES ASSOCIATIONS POUR LE DON DE SANG BENEVOLE DE LA VIENNE,49398299500018,"Demande de subvention de fonctionnement afin de pouvoir assurer tout au long de l'année la Promotion du don bénévole de sang, de plasma, de plaquettes et de moelle osseuse.
Organiser avec l'Établissement Français du Sang des collectes mobiles de sang dans le Grand Poitiers.",1000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0006,UNION DEPARTEMENTALE DES ASSOCIATIONS POUR LE DON DE SANG BENEVOLE DE LA VIENNE,49398299500018,Promotion pour le don de moelle osseuse,800,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,UNION VELOCIPEDIQUE POITEVINE - UVP,44116148600036,"Association intégrée au dispositif des critères.
Subvention pour la pratique du cyclisme. L’équipe phare évolue au niveau national. L’association dispose de 96 licenciés et 96 adhérents. Elle mène une politique éducative et sociale.",8000,FONCTIONNEMENT,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2015,COMMUNE DE POITIERS,21860194600013,2015-03-30,2015-0014,UNION VELOCIPEDIQUE POITEVINE - UVP,44116148600036,Organisation de la 17ème nocturne cycliste de la Ville de Poitiers dans le quartier des Couronneries.,673,AFFECTEE,Echelonné,2015-01-01/2015-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0418,ARCADIE,35251043200060,Soutien à l'association pour ses activités d'enseignement musical de qualité délivré par des professionnels.,6300,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0418,ATELIER ANNA WEILL,38503721300043,Soutien à la Cie professionnelle de danse contemporaine pour ses actions de création et de diffusion.,10000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0354,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,"Acompte sur la subvention de l'exercice budgétaire 2016,  affectée sur les postes associatifs (6 ETP ) suivants:

- une directrice
- une chargée de mission culturelle
- une coordinatrice secteur socio-éducatif
- une animatrice secteur jeune
- une assistante culturelle
- une directrice de centre de Loisirs

Ces postes sont affiliés à la Convention Collective de l'Animation",80000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0354,CENTRE D'ANIMATION POITIERS SUD - CAP SUD,32385850600013,"Acompte sur la subvention de l'exercice budgétaire 2016,  affectée sur les postes associatifs (5 ETP ) suivants:

- un directeur
- une responsble secteur enfance/famille
- une animatrice secteur jeune 15/18 ans
- un animateur secteur jeune 11/15 ans
- une animatrice secteur animation globale


Ces postes sont affiliés à la Convention Collective de l'ALISFA (Acteurs du lien social et familial)",60000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autre accueil ou accompagnement sans hébergement d'enfants et d'adolescents,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0348,CEP POITIERS SAINT-BENOIT VOLLEY-BALL,47893873100013,Avance de trésorerie sur la subvention de fonctionnement 2016,9080,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0348,ENTENTE SPORTIVE DES TROIS CITES FOOTBALL,40495778900039,Avance de trésorerie sur la subvention de fonctionnement 2016,12800,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0418,FILMER LE TRAVAIL,51004613900018,"Soutien à l'association qui organise la 7ème édition du festival Filmer le travail qui sera l'occasion d'échanger sur le travail, ses mutations et les méthodes qui en rendent compte",7500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2015-12-07,2015-0348,STADE POITEVIN VOLLEY BEACH - SPVB,75273724700029,Avance de trésorerie sur la subvention de fonctionnement 2016,69050,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
