﻿ANNEE;MOIS;TYPE_DECES;NOMBRE
2016;11;DÉCÈS ENFANTS SANS VIE;7
2016;12;DÉCÈS ENFANTS SANS VIE;8
2017;3;DÉCÈS ENFANTS SANS VIE;6
2017;5;DÉCÈS ENFANTS SANS VIE;5
2018;7;DÉCÈS ENFANTS SANS VIE;4
2018;10;DÉCÈS ENFANTS SANS VIE;7
2019;1;DÉCÈS ENFANTS SANS VIE;0
2019;2;DÉCÈS ENFANTS SANS VIE;6
2019;6;DÉCÈS ENFANTS SANS VIE;1
2019;10;DÉCÈS ENFANTS SANS VIE;4
2020;2;DÉCÈS ENFANTS SANS VIE;6
2020;3;DÉCÈS ENFANTS SANS VIE;4
2022;7;DÉCÈS ENFANTS SANS VIE;6
2022;11;DÉCÈS ENFANTS SANS VIE;5
2014;2;DÉCÈS TRANSCRIPTIONS;2
2014;7;DÉCÈS TRANSCRIPTIONS;3
2014;9;DÉCÈS TRANSCRIPTIONS;5
2014;10;DÉCÈS TRANSCRIPTIONS;6
2015;11;DÉCÈS TRANSCRIPTIONS;1
2016;7;DÉCÈS TRANSCRIPTIONS;6
2017;7;DÉCÈS TRANSCRIPTIONS;0
2017;11;DÉCÈS TRANSCRIPTIONS;3
2018;1;DÉCÈS TRANSCRIPTIONS;7
2018;4;DÉCÈS TRANSCRIPTIONS;2
2018;7;DÉCÈS TRANSCRIPTIONS;0
2019;5;DÉCÈS TRANSCRIPTIONS;3
2014;1;DÉCÈS;184
2014;9;DÉCÈS;196
2015;5;DÉCÈS;168
2015;7;DÉCÈS;141
2015;11;DÉCÈS;178
2016;2;DÉCÈS;211
2016;9;DÉCÈS;171
2016;10;DÉCÈS;212
2017;2;DÉCÈS;200
2017;4;DÉCÈS;172
2017;11;DÉCÈS;181
2018;2;DÉCÈS;215
2018;3;DÉCÈS;235
2019;4;DÉCÈS;178
2019;8;DÉCÈS;186
2020;3;DÉCÈS;215
2020;5;DÉCÈS;167
2021;6;DÉCÈS;188
2021;10;DÉCÈS;189
2021;12;DÉCÈS;250
2022;1;DÉCÈS;230
2022;5;DÉCÈS;185
2022;12;DÉCÈS;280
2014;1;DÉCÈS À DOMICILE;32
2014;2;DÉCÈS À DOMICILE;11
2015;11;DÉCÈS À DOMICILE;6
2016;8;DÉCÈS À DOMICILE;33
2016;9;DÉCÈS À DOMICILE;24
2017;1;DÉCÈS À DOMICILE;26
2017;8;DÉCÈS À DOMICILE;37
2018;6;DÉCÈS À DOMICILE;34
2018;7;DÉCÈS À DOMICILE;36
2018;8;DÉCÈS À DOMICILE;2
2018;9;DÉCÈS À DOMICILE;26
2019;3;DÉCÈS À DOMICILE;27
2019;9;DÉCÈS À DOMICILE;26
2020;2;DÉCÈS À DOMICILE;19
2020;6;DÉCÈS À DOMICILE;13
2020;10;DÉCÈS À DOMICILE;15
2021;1;DÉCÈS À DOMICILE;16
2021;9;DÉCÈS À DOMICILE;13
2022;3;DÉCÈS À DOMICILE;18
2022;5;DÉCÈS À DOMICILE;18
2014;1;DÉCÈS A L'HOSPITAL;152
2014;8;DÉCÈS A L'HOSPITAL;152
2015;1;DÉCÈS A L'HOSPITAL;199
2015;3;DÉCÈS A L'HOSPITAL;198
2015;6;DÉCÈS A L'HOSPITAL;147
2015;11;DÉCÈS A L'HOSPITAL;172
2016;10;DÉCÈS A L'HOSPITAL;186
2016;11;DÉCÈS A L'HOSPITAL;161
2018;1;DÉCÈS A L'HOSPITAL;195
2018;9;DÉCÈS A L'HOSPITAL;185
2019;1;DÉCÈS A L'HOSPITAL;177
2019;5;DÉCÈS A L'HOSPITAL;183
2019;7;DÉCÈS A L'HOSPITAL;171
2019;8;DÉCÈS A L'HOSPITAL;161
2020;2;DÉCÈS A L'HOSPITAL;198
2020;3;DÉCÈS A L'HOSPITAL;196
2020;7;DÉCÈS A L'HOSPITAL;157
2020;11;DÉCÈS A L'HOSPITAL;197
2021;3;DÉCÈS A L'HOSPITAL;200
2022;2;DÉCÈS A L'HOSPITAL;202
2022;3;DÉCÈS A L'HOSPITAL;201
2022;6;DÉCÈS A L'HOSPITAL;172
2022;7;DÉCÈS A L'HOSPITAL;150
2022;8;DÉCÈS A L'HOSPITAL;167
2022;10;DÉCÈS A L'HOSPITAL;194
2022;11;DÉCÈS A L'HOSPITAL;180
2014;3;DÉCÈS DOMICILIÉS À POITIERS;47
2014;4;DÉCÈS DOMICILIÉS À POITIERS;43
2014;7;DÉCÈS DOMICILIÉS À POITIERS;45
2014;9;DÉCÈS DOMICILIÉS À POITIERS;44
2015;6;DÉCÈS DOMICILIÉS À POITIERS;33
2015;11;DÉCÈS DOMICILIÉS À POITIERS;47
2016;4;DÉCÈS DOMICILIÉS À POITIERS;59
2016;9;DÉCÈS DOMICILIÉS À POITIERS;51
2017;10;DÉCÈS DOMICILIÉS À POITIERS;35
2018;11;DÉCÈS DOMICILIÉS À POITIERS;57
2019;11;DÉCÈS DOMICILIÉS À POITIERS;52
2020;12;DÉCÈS DOMICILIÉS À POITIERS;51
2021;5;DÉCÈS DOMICILIÉS À POITIERS;48
2022;7;DÉCÈS DOMICILIÉS À POITIERS;49
2014;7;DÉCÈS DOMICILIÉS HORS POITIERS;156
2014;8;DÉCÈS DOMICILIÉS HORS POITIERS;114
2015;2;DÉCÈS DOMICILIÉS HORS POITIERS;167
2015;4;DÉCÈS DOMICILIÉS HORS POITIERS;148
2015;5;DÉCÈS DOMICILIÉS HORS POITIERS;113
2016;1;DÉCÈS DOMICILIÉS HORS POITIERS;163
2016;12;DÉCÈS DOMICILIÉS HORS POITIERS;111
2017;3;DÉCÈS DOMICILIÉS HORS POITIERS;144
2017;7;DÉCÈS DOMICILIÉS HORS POITIERS;135
2017;9;DÉCÈS DOMICILIÉS HORS POITIERS;146
2018;4;DÉCÈS DOMICILIÉS HORS POITIERS;154
2018;7;DÉCÈS DOMICILIÉS HORS POITIERS;151
2018;9;DÉCÈS DOMICILIÉS HORS POITIERS;148
2019;1;DÉCÈS DOMICILIÉS HORS POITIERS;156
2019;2;DÉCÈS DOMICILIÉS HORS POITIERS;179
2019;5;DÉCÈS DOMICILIÉS HORS POITIERS;154
2019;6;DÉCÈS DOMICILIÉS HORS POITIERS;140
2020;5;DÉCÈS DOMICILIÉS HORS POITIERS;121
2020;10;DÉCÈS DOMICILIÉS HORS POITIERS;153
2020;11;DÉCÈS DOMICILIÉS HORS POITIERS;172
2021;3;DÉCÈS DOMICILIÉS HORS POITIERS;166
2021;8;DÉCÈS DOMICILIÉS HORS POITIERS;151
2021;10;DÉCÈS DOMICILIÉS HORS POITIERS;140
2022;11;DÉCÈS DOMICILIÉS HORS POITIERS;153
2014;5;DÉCÈS ENFANTS SANS VIE;14
2014;6;DÉCÈS ENFANTS SANS VIE;4
2014;7;DÉCÈS ENFANTS SANS VIE;6
2015;3;DÉCÈS ENFANTS SANS VIE;5
2015;12;DÉCÈS ENFANTS SANS VIE;6
2016;6;DÉCÈS ENFANTS SANS VIE;12
2016;9;DÉCÈS ENFANTS SANS VIE;6
2017;2;DÉCÈS ENFANTS SANS VIE;3
2017;9;DÉCÈS ENFANTS SANS VIE;4
2017;10;DÉCÈS ENFANTS SANS VIE;0
2017;11;DÉCÈS ENFANTS SANS VIE;4
2018;2;DÉCÈS ENFANTS SANS VIE;6
2018;4;DÉCÈS ENFANTS SANS VIE;3
2018;8;DÉCÈS ENFANTS SANS VIE;3
2019;4;DÉCÈS ENFANTS SANS VIE;0
2019;5;DÉCÈS ENFANTS SANS VIE;3
2020;1;DÉCÈS ENFANTS SANS VIE;6
2020;4;DÉCÈS ENFANTS SANS VIE;2
2020;5;DÉCÈS ENFANTS SANS VIE;6
2021;2;DÉCÈS ENFANTS SANS VIE;3
2021;9;DÉCÈS ENFANTS SANS VIE;5
2021;10;DÉCÈS ENFANTS SANS VIE;6
2022;3;DÉCÈS ENFANTS SANS VIE;6
2014;5;DÉCÈS TRANSCRIPTIONS;3
2014;6;DÉCÈS TRANSCRIPTIONS;2
2015;6;DÉCÈS TRANSCRIPTIONS;4
2015;12;DÉCÈS TRANSCRIPTIONS;2
2016;5;DÉCÈS TRANSCRIPTIONS;2
2016;8;DÉCÈS TRANSCRIPTIONS;5
2017;1;DÉCÈS TRANSCRIPTIONS;1
2017;2;DÉCÈS TRANSCRIPTIONS;3
2017;6;DÉCÈS TRANSCRIPTIONS;3
2018;2;DÉCÈS TRANSCRIPTIONS;3
2018;3;DÉCÈS TRANSCRIPTIONS;3
2018;10;DÉCÈS TRANSCRIPTIONS;4
2019;7;DÉCÈS TRANSCRIPTIONS;2
2019;9;DÉCÈS TRANSCRIPTIONS;4
