Ministères;Thématiques;Actions;Echéances;Status
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Se doter d’un outil de pilotage et de datavisualisation de la donnée RH;S2 2022;
Ministère de l'Intérieur;Carrière et gestion RH;Recruter des profils experts en fonction des besoins des directions métiers;S2 2022;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Mettre en place une fabrique permettant l'exploitation de données à forte valeur ajoutée;S2 2022;
Ministère de l'Intérieur;Ethique, juridique et régulation;Développer les synergies entre les cultures numérique et juridique;S2 2022;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Proposer un cadre pour l'exploration des données en amont des projets et des expérimentations;S2 2022;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Consolider l'offre de plateforme data permettant d’explorer, de qualifier et d'industrialiser les traitements de données;S2 2022;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Interconnecter les outils de description de données internes et interministeriel;S2 2022;
Ministère de l'Intérieur;Codes sources;Réaliser un inventaire de l’ensemble des codes sources et identifier ceux qui sont à ouvrir en priorité;S2 2022;
Ministère de l'Intérieur;Codes sources;Ouvrir les codes sources priorisés et ouvir des codes sources par opportunité;S2 2022;
Ministère de l'Intérieur;Gouvernance;Nommer un référent algorithme, interlocuteur privilégié d’Etalab;S1 2022;
Ministère de l'Intérieur;Algorithmes;Identifier parmi les applications existantes celles qui s’appuient sur des algorithmes pour prendre des décisions administratives individuelles, ou qui s’appuient sur de l’intelligence artificielle à des fins d’aide à la décision (algorithmes de prédiction, de classification, de détection, etc. ) ;S2 2022;
Ministère de l'Intérieur;Algorithmes;Réaliser la publication des algorithmes répondant aux critères d’ouverture sur le site d’Etalab et sur les espaces open source;S2 2022;
Ministère de l'Intérieur;Acculturation / Formation;Poursuivre et renforcer les actions d’acculturation à la donnée à destination de l’ensemble des agents, et de l’encadrement supérieur.;S2 2023;
Ministère de l'Intérieur;Acculturation / Formation;Acculturer les cadres du ministère de l’Intérieur à l’intelligence artificielle (IA) et au traitement statistique de la donnée;S2 2023;
Ministère de l'Intérieur;Acculturation / Formation;Identifier des sachants qui souhaiteraient s’impliquer dans la formation interne et diffuser / vulgariser leurs savoirs.;S2 2023;
Ministère de l'Intérieur;Acculturation / Formation;S’appuyer sur les acteurs de la formation du ministère de la l’intérieur pour identifier des actions de sensibilisation innovantes.;S2 2023;
Ministère de l'Intérieur;Acculturation / Formation;Créer des vidéos courtes et simples (snack content) ;S2 2023;
Ministère de l'Intérieur;Carrière et gestion RH;Engager de fortes coopérations universitaires nécessaires pour la réussite des recrutements;S2 2023;
Ministère de l'Intérieur;Acculturation / Formation;Disposer de formateurs au meilleur niveau issus de cabinets de conseil réputés ;S2 2023;
Ministère de l'Intérieur;Acculturation / Formation;Organiser un développement du Forum International pour l’Intelligence Artificielle;S2 2023;
Ministère de l'Intérieur;Exploitation des données (dataviz, IA, hubs...);Déployer au niveau du ministère de l’intérieur un chatbot sur l’intelligence artificielle;S2 2023;
Ministère de l'Intérieur;Pilotage feuille de route;Elaborer la stratégie ministérielle des données, des algorithmes et des codes sources.;S2 2021;
Ministère de l'Intérieur;Gouvernance;Animer un comité trimestriel de gouvernance des données.;S2 2021;
Ministère de l'Intérieur;Gouvernance;Se conformer aux règles de gestion des données définies par l’administrateur ministériel;S2 2021;
Ministère de l'Intérieur;Gouvernance;Décliner la stratégie de gouvernance des données et la présenter au Comité de Gouvernance des Données;S2 2021;
Ministère de l'Intérieur;Gouvernance;Procéder à la nomination d’un administrateur des données métiers;S1 2021;
Ministère de l'Intérieur;Gouvernance;Recevoir une lettre de mission (les administrateurs des données métier).;S2 2021;
Ministère de l'Intérieur;Gouvernance;Désigner un référent données, algorithmes et codes sources (Préfet de région).;S2 2021;
Ministère de l'Intérieur;Gouvernance;Recevoir une lettre de mission (les référents données, algorithmes et codes sources des préfectures de région).;S2 2021;
Ministère de l'Intérieur;Pilotage feuille de route;Définir des critères d’évaluation de l’action dans le domaine de la data des directeurs d’administration centrale et des chefs de service déconcentrés du ministère de l'intérieur;S2 2022;
Ministère de l'Intérieur;Pilotage feuille de route;Inclure des clauses relatives à la mise en oeuvre la stratégie data du ministère dans les contrats conclus avec les opérateurs et établissements publics placés sous la tutelle du ministère de l’intérieur. ;S2 2022;
Ministère de l'Intérieur;Pilotage feuille de route;Inclure des clauses relatives à la mise en oeuvre la stratégie data du ministère dans les relations contractuelles avec les acteurs privés ;S2 2022;
Ministère de l'Intérieur;Pilotage feuille de route;Tenir à jour des indicateurs d’usage des données publiées et de leur intérêt , suite aux retours d’expérience des réutilisateurs de données;S2 2022;
Ministère de l'Intérieur;Carrière et gestion RH;Elaborer un plan de recrutement afin de fidéliser sur 4 ans les experts de la data;S2 2023;
Ministère de l'Intérieur;Moyens;Candidater sur des financements alternatifs pour obtenir les ressources financières nécessaires à la réalisation de projets datas innovants;S2 2023;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Capter les attentes;S1 2021;
Ministère du Travail, de l'Emploi et l'Insertion;Acculturation / Formation;Connaître et partager pour mieux comprendre et décider;S2 2021;
Ministère du Travail, de l'Emploi et l'Insertion;Acculturation / Formation;Elever le niveau de compétence et d’acculturation à la donnée;S2 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Explorer les potentialités de cas d’usages prioritaires;S2 2021;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Diversifier les approches d'exploration de cas d'usages;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Etendre les usages de l’IA;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Ethique, juridique et régulation;Formaliser un cadre commun d’intervention;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Algorithmes;Recenser les principaux algorithmes utilisés, les rendre auditables et permettre d’observer les impacts des réformes;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Explorer les futurs rendus possibles par l’intelligence artificielle;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Ethique, juridique et régulation;Prendre une place à part entière dans les réflexions, productions normatives et projets à venir;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Animation de communauté;Constituer et animer une communauté professionnelle des métiers de la donnée et de l’IA ;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Animation de communauté;S’ouvrir à des communautés externes et partager les projets data du ministère;S2 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Acculturation / Formation;Engager et acculturer les cadres dirigeants à la donnée;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Acculturation / Formation;Organiser la montée en compétences de tous les agents dans la durée;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Ouverture des données;Créer un catalogue des données et des algorithmes;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Partage de données (API);Mettre en place des modalités d’échanges normées et partagées;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Partage de données (API);Développer l’échange de données par API et les services associés;S1 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Instruire la réalisation d’un « hub » des données travail (cf. Labor data hub);S1 2021;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Mettre à disposition des outils d’analyse de données, des jeux de données d’entrainement et les services permettant de créer une « Forge » data et IA;S2 2022;
Ministère du Travail, de l'Emploi et l'Insertion;Exploitation des données (dataviz, IA, hubs...);Etendre l’exploitation des gisements de données les plus emblématiques, notamment les données issues de la Déclaration sociale nominative (DSN);S2 2021;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Partage de données (API);Créer un système d’information territorial (SIT);S1 2023;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Ouverture des données;Intégrer systématiquement un volet open data dans les programmes portés par le Ministère, ses établissements et agences. ;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Ouverture des données;Contribuer au guichet d’accès à la donnée de la transition écologique et de la cohésion des territoires en lien avec le Ministère de la Transition Écologique;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Partage de données (API);Développer l’usage et la création d’API;S2 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Codes sources;Systématiser la publication des nouveaux codes sources, a l’instar des projets portés au sein de l'Incubateur des Territoires;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Ouverture des données;Définir une stratégie de réalisation de schémas et de standards de données territoriales;S2 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Codes sources;Promouvoir le logiciel libre et l’ouverture des codes sources;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Algorithmes;Réaliser une boîte à outil pour accompagner les collectivités dans la mise en œuvre de leurs obligations en matière de transparence sur les algorithmes;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Animer la coopération entre l’État et les collectivités territoriales;S2 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Exploitation des données (dataviz, IA, hubs...);Faire émerger de nouveaux cas d’usage en mobilisant différentes mailles d’investigation.;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Ouverture des données;Cartographier les bases de données et les données du Ministère, ses établissements et agences;S2 2021;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Ouverture des données;Identifier des jeux de données à ouvrir sur les grands champs de compétences du Ministère, de ses établissements et agences.;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Pilotage feuille de route;Décliner la feuille de route ministérielle à travers des plans d’action cibles;S2 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Ouverture des données;Diffuser et maintenir une cartographie des données des collectivités territoriales par grands champs de compétences;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Ouverture des données;Accompagner les collectivités à l’utilisation et à la production de schémas et de standards ;S2 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Algorithmes;Réaliser une cartographie des algorithmes mis en œuvre par le Ministère, ses établissements et agences;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Algorithmes;Identifier des algorithmes prioritaires sur lesquels axer la transparence, en particulier les algorithmes de dotation financière ou de zonage;S2 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Codes sources;Réaliser une cartographie des codes sources du Ministère, ses établissements et agences;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Acculturation / Formation;Organiser chaque année une journée ministérielle d'échanges autour des données, des codes sources et des algorithmes;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Acculturation / Formation;Contribuer à la construction et au déploiement du plan de sensibilisation et de formation aux sujets relatifs à la donnée;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Carrière et gestion RH;Bénéficier de compétences techniques spécifiques et favoriser les échanges de compétences;S1 2023;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Acculturation / Formation;Organiser chaque année une journée nationale de la data des territoires;S2 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Acculturation / Formation;Intégrer une sensibilisation aux enjeux de la donnée, des codes sources et des algorithmes dans la formation de l'Académie des Territoires de l’ANCT;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Assurer la convergence de l’accompagnement aux usages des données, des codes sources et des algorithmes dans les appels à projets lancés par le pôle ministériel;S1 2023;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Animation de communauté;Permettre aux agents du Ministère, de ses établissements publics et de ses agences de rejoindre des réseaux de partage de compétence existants au sein de l’administration;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Définir et organiser les échanges avec le Ministère de la Transition Écologique;S2 2021;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Définir et organiser les échanges avec le Ministère de l’Intérieur;S2 2021;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Mettre en place des relais au sein du Ministère et des agences ou établissements;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Désigner un référent sur le sujet des codes sources;S2 2021;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Désigner un référent sur le sujet des algorithmes;S2 2021;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Gouvernance;Créer un espace de dialogue et d’échange entre le Ministère, ses établissements et ses agences, et les collectivités territoriales;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Animation de communauté;Créer une communauté territoriale de la donnée, des codes sources et des algorithmes;S1 2022;
Ministère de la Cohésion des Territoires et des relations avec les collectivités territoriales;Pilotage feuille de route;Publier les indicateurs de suivi de la feuille de route;S2 2021;
Ministère de la Justice;Gouvernance;Présenter un schéma clair d’organisation de la fonction l’Administration ministérielle des données et de son organisation au sein du ministère et la diffuser;S2 2021;
Ministère de la Justice;Acculturation / Formation;Cartographier les acteurs et compétences de la donnée;S1 2022;
Ministère de la Justice;Ouverture des données;Organiser le réseau des correspondants de la donnée;S2 2021;
Ministère de la Justice;Pilotage feuille de route;Mesurer la performance de la politique de la donnée;S2 2022;
Ministère de la Justice;Animation de communauté;Animer les communautés externes;S1 2022;
Ministère de la Justice;Animation de communauté;Créer et animer les communautés internes;S2 2022;
Ministère de la Justice;Ouverture des données;Animer la communauté des utilisateurs des décisions de justice;S1 2021;
Ministère de la Justice;Acculturation / Formation;Organiser des sessions d’acculturation des cadres dirigeants à la donnée ;S2 2022;
Ministère de la Justice;Acculturation / Formation;Sensibiliser aux usages de la donnée;S1 2022;
Ministère de la Justice;Gouvernance;Former à la gouvernance, architecture de donnée et outils data;S2 2022;
Ministère de la Justice;Carrière et gestion RH;Identifier les compétences et programmer les recrutements;S1 2022;
Ministère de la Justice;Ouverture des données;Définir la grille de classification des données;S2 2022;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Contribuer à l'élaboration de l'encadrement des usages de la data et de l'IA;S2 2021;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Identifier et explorer les usages innovants de la donnée;S1 2022;
Ministère de la Justice;Ouverture des données;Cartographier les données;S1 2022;
Ministère de la Justice;Ouverture des données;Mettre à disposition des décisions de justice en Open Data;S2 2021;
Ministère de la Justice;Ouverture des données;Affirmer la stratégie Open Data du ministère ;S2 2021;
Ministère de la Justice;Partage de données (API);Affirmer la stratégie d’APIsation & d’ouverture des données de référence;S1 2022;
Ministère de la Justice;Partage de données (API);Mettre en œuvre les choix d’API management;S2 2022;
Ministère de la Justice;Partage de données (API);API organisation de Justice ;S1 2022;
Ministère de la Justice;Partage de données (API);API Natures d'infraction : Simplifier la classification des procédures judiciares ;S1 2022;
Ministère de la Justice;Partage de données (API);API Détenus : Faciliter les enquêtes judiciaires et administratives ;S1 2022;
Ministère de la Justice;Partage de données (API);API Casier : Simplifier les démarches administratives (i.e. recrutement...);S2 2023;
Ministère de la Justice;Partage de données (API);Faciliter le calcul des aides juridictionnelles via l’API Impôts particulier;S2 2021;
Ministère de la Justice;Partage de données (API);API FIJAIT et FIJAIS : sécuriser le partage des informations pour faciliter les enquêtes terroristes et les agressions sexuelles;S2 2022;
Ministère de la Justice;Ouverture des données;Constituer les référentiels partagés de l’administration pénitentiaire;S1 2022;
Ministère de la Justice;Codes sources;Mettre en place une stratégie d’ouverture des codes sources ;S1 2022;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Suivre et analyser la prise en charge des mineurs;S1 2022;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Produire des statistiques et études nationales;NA;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Optimiser l’organisation des extractions judiciaires ;S2 2022;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Renforcer la prévention et le suivi des détenus;S2 2021;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Faciliter la préparation des audiences ;S1 2022;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Industrialiser les projets fondés sur l'exploitation des données;S2 2022;
Ministère de la Justice;Exploitation des données (dataviz, IA, hubs...);Homogénéiser et enrichir les socles décisionnels ;S2 2021;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Poursuivre la mise en œuvre du projet « simplification des démarches usagers » et lancer un projet de dématérialisation de bout-en-bout permettant d’inscrire les gains dans la durée;CONT;
Ministère de la Culture;Partage de données (API);Dématérialiser les autorisations d’urbanismes pour simplifier les échanges inter-administrations (dans le cadre du programme interministériel démat-ADS/poursuite projet PATRONUM du ministère de la Culture étendu à l’archéologie et aux Monuments historiques);S1 2022;
Ministère de la Culture;Partage de données (API);Mettre en œuvre, au sein de tout projet en relation avec les usagers, la démarche Dites-le nous une fois et l’usage des moyens d’identification FranceConnect et AgentConnect;CONT;
Ministère de la Culture;Ouverture des données;Diffuser sur le Géoportail de l’urbanisme des données concernant les Monuments historiques et sites patrimoniaux entraînant des servitudes d’utilité publique ;S2 2022;
Ministère de la Culture;Ouverture des données;Publier et mettre à jour les les données relatives aux offres, aux offreurs et aux bénéficiaires du Pass Culture ;S2 2021;
Ministère de la Culture;Acculturation / Formation;Capitaliser sur la démarche ascendante et tournée utilisateur développée par le programme beta.gouv.fr en pérennisant un appel à problèmes annuel par l’Atelier numérique;S2 2022;
Ministère de la Culture;Gouvernance;Lancer un AMI/AAP pour la création d’une infrastructure commune de partage des données entre acteurs, publics comme privés, de la filière des ICC ;S2 2021;
Ministère de la Culture;Gouvernance;Lancer un AMI/AAP pour favoriser le développement d’infrastructures ouvertes et pérennes permettant de réserver et de payer l’ensemble des offres culturelles du territoire.;S2 2021;
Ministère de la Culture;Gouvernance;Installer un pôle d’expertise sur les données et métadonnées culturelles en lien avec la TGIR Huma-Num et bâtir sa feuille de route ;S1 2022;
Ministère de la Culture;Partage de données (API);Soutenir (dans le cadre PFUE) la création d’une place de marché pour favoriser l’ouverture des données et ressources linguistiques et leur partage notamment aux entreprises européennes développant des services numériques. ;S1 2021;
Ministère de la Culture;Gouvernance;Actualiser la stratégie ministérielle web 3.0;S2 2021;
Ministère de la Culture;Acculturation / Formation;Formaliser et déployer une politique renouvelée de production, d’alignement et de diffusion des vocabulaires scientifiques et techniques (gouvernance, organisation, outillage, accompagnement et formation) ;CONT;
Ministère de la Culture;Partage de données (API);Soutenir la réalisation du Fichier national d’Entités (projet FNE porté par la BnF et l’ABES) et la préparation de son intégration aux systèmes d’information des bibliothèques, archives, musées... ;CONT;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Concevoir et déployer une démarche de simplification des processus d’agrégation des données descriptives des contenus culturels ;CONT;
Ministère de la Culture;Ouverture des données;Achever la mise en conformité des mentions légales concernant les droits de réutilisation des contenus culturels sur les sites Web grand public du ministère, des DRAC et des opérateurs ;S1 2022;
Ministère de la Culture;Ouverture des données;Développer et faciliter les déclarations de pratiques d’ouverture des données sur les sites institutionnels culturels (y compris privés ou associatifs) ;S2 2021;
Ministère de la Culture;Partage de données (API);Poursuivre et généraliser le Programme national de Numérisation et de Valorisation des contenus culturels (PNV)  ;S1 2022;
Ministère de la Culture;Partage de données (API);Développer les offres de numérisation de corpus ou lots de sources à la demande pour les chercheurs (archives, bibliothèques...) ;S2 2022;
Ministère de la Culture;Ouverture des données;Cartographier et publier le Catalogue des jeux de données du ministère de la Culture ;S2 2022;
Ministère de la Culture;Ouverture des données;Programmer et mettre en œuvre l’ouverture de jeux de données attendus par les communautés d’utilisateurs ;CONT;
Ministère de la Culture;Partage de données (API);Automatiser la mise à jour des publications en données ouvertes diffusées sur data.culture.gouv des bases POP et ATALIE ;S1 2022;
Ministère de la Culture;Ouverture des données;Définir et mettre en œuvre une stratégie de gestion des données de références (Master Data Management)  ;S1 2022;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Réaliser l’étude de cadrage d’un projet de mise en visibilité des aides culturelles dans les dispositifs facilitant la recherche d’aides et de financements ;S1 2022;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Encourager les acteurs et opérateurs culturels dans le développement et l’usage d’entrepôts IIIF (International Image Interoperability Framework) pour les images ;S2 2022;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Encourager les acteurs et opérateurs culturels dans la sémantisation des données culturelles et dans le développement et l’usage de triplestore RDF interrogeable par un point d’accès SPARQL, ou à défaut d’entrepôts OAI-PMH (Open Archives Initiative Protocol for Metadata Harvesting) pour favoriser le partage des métadonnées et données de description des contenus culturels.  ;S2 2022;
Ministère de la Culture;Ouverture des données;Déployer une offre de services visant à appuyer les services du ministère et les opérateurs culturels dans leurs démarches d’enrichissement et de montée en qualité des données ;S2 2022;
Ministère de la Culture;Partage de données (API);Aligner les données du portail FranceArchives vers des référentiels thématiques, nominatifs et géographiques et les convertir en RDF pour implémentation de SPARQL au sein d’un triplestore ;S1 2023;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Déployer le projet de datavisualisation VIDOC ;S1 2022;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Renforcer les soutien aux programmes de recherche sur la numérisation du patrimoine matériel (ESPADON / En Sciences du Patrimoine, l’Analyse Dynamique des Objets anciens et Numériques, projet MEMORIA) ;CONT;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Réaliser la preuve de concept Visualisation Graphe Culture pour la représentation de corpus de données culturelles sémantisées   ;S1 2022;
Ministère de la Culture;Partage de données (API);Développer l’utilisation des identifiants pérennes et des permaliens pour les ressources culturelles, servir de référent dans le réseau AMD ;CONT;
Ministère de la Culture;Exploitation des données (dataviz, IA, hubs...);Poursuivre et compléter le programme VITAM pour construire une offre de service complète, libre et ouverte à un large ensemble de partenaires institutionnels et privés en matière d’archivage numérique (VITAM accessible en service, VITAM UI…);CONT;
Ministère de la Culture;Codes sources;Formaliser une politique ministérielle codes source et logiciels libres, encourager sa réutilisation ou son adaptation au niveau des opérateurs ;S1 2022;
Ministère de la Culture;Algorithmes;Publier les nouvelles versions de l’algorithme du Pass Culture et actualiser sa documentation ;S2 2022;
Ministère de la Culture;Acculturation / Formation;Sensibiliser les cadres supérieurs à l’intérêt des données ouvertes et au pilotage par la donnée ;CONT;
Ministère de la Culture;Acculturation / Formation;Former les encadrants aux cas d’usages réussis de production et d’exploitation des données culturelles ;CONT;
Ministère de la Culture;Acculturation / Formation;Acculturer l’ensemble des agents aux politiques de la donnée et aux ressources disponibles pour mieux utiliser les données  ;CONT;
Ministère de la Culture;Acculturation / Formation;Enrichir l’offre de formation pour proposer aux agents un parcours de formation autour de la donnée, des algorithmes et des codes sources ;CONT;
Ministère de la Culture;Acculturation / Formation;Créer une offre de formation ou d’auto-formation sur la constitution, la manipulation et les visualisations de jeux de données ;CONT;
Ministère de la Culture;Carrière et gestion RH;Réaliser une étude prospective sur l’impact de la donnée sur les métiers culturels ;2023;
Ministère de la Culture;Animation de communauté;Organiser et animer une Communauté Culture autour des données, algorithmes et codes sources. ;2023;
Ministère de la Culture;Pilotage feuille de route;Formaliser et diffuser l’offre de services portée par l’AMD, des modalités de coordination avec d’autres politiques, référents ou partenaires et de l’animation d’un réseau de correspondants. ;CONT;
Ministère de la Culture;Pilotage feuille de route;Présenter une version plus aboutie de la feuille de route Politique des données culturelles pour validation par le comité ministériel du numérique et définir les indicateurs de suivi et de pilotage des actions retenues;S1 2022;
Ministère de la Culture;Partage de données (API);Recenser et mettre en valeur les principaux projets collaboratifs, par ex. les partenariats avec les plates-formes Wikipedia ou DBpedia ou Wikidata, les projets portés par la Wikimedia Foundation... ;S2 2021;
Ministère de la Santé et des Solidarités;Pilotage feuille de route;"Promouvoir les trois axes stratégiques (piloter et décider ; partager pour simplifier ; assurer la qualité pour gagner la confiance) comme piliers de la stratégie data du Ministère des Solidarités et de la Santé : identifier les projets alignés sur cette stratégie pour suivre l’atteinte des objectifs et favoriser les retours/échanges d’expérience, en particulier par le biais de rencontres en bilatérale avec l’ensemble des acteurs.";S2 2021;
Ministère de la Santé et des Solidarités;Pilotage feuille de route;Généraliser dans les plans stratégiques de l’ensemble des directions et opérateurs (COP, COG, COM, etc.) la mise en place de projets alignés sur les axes stratégiques de la feuille de route de la politique à mener en matière de données, d’algorithmes et de codes sources.;S1 2022;
Ministère de la Santé et des Solidarités;Ouverture des données;Formaliser un « Plan d’ouverture » collectif, à l’échelle de tous les acteurs de la sphère Solidarités-Santé, pour formaliser l’engagement de publication en open data et open source de données et de codes sources.;S1 2022;
Ministère de la Santé et des Solidarités;Exploitation des données (dataviz, IA, hubs...);Encourager les expérimentations de différents modes de diffusions (dataviz, data journalism, etc.) et favoriser les retours d’expériences sur cette thématique.;S2 2022;
Ministère de la Santé et des Solidarités;Ouverture des données;Définir un plan de communication externe pour mettre en visibilité les initiatives d’ouverture (base en open data, code en open source, mais aussi hackathon, événements, etc.) réalisées au sein de la sphère Solidarités-Santé sur le web (e.g. via un site spécifique ou via des relais sur des sites existants) et dans les média (e.g. relais presse, etc.) et développer une présence sur les réseaux sociaux professionnels (e.g. LinkedIn).;S2 2022;
Ministère de la Santé et des Solidarités;Exploitation des données (dataviz, IA, hubs...);Encourager et renforcer le développement d’un « bouquet de services numériques aux professionnels de santé ».;S2 2022;
Ministère de la Santé et des Solidarités;Acculturation / Formation;Encourager et renforcer les démarches de collaborations autour des jeux de données d’intérêt général du ministère (notamment le SNDS), en étudiant l’opportunité et la faisabilité de créer une cellule de data scientists mandatée pour répondre aux besoins d’innovation portés par les directions opérationnelles du ministère.;S2 2022;
Ministère de la Santé et des Solidarités;Acculturation / Formation;Encourager et renforcer l’organisation et/ou la participation à des événements orientés innovation pour tous les acteurs de la sphère Solidarités Santé.;S1 2022;
Ministère de la Santé et des Solidarités;Ethique, juridique et régulation;Discuter de manière collégiale et en présence de représentants des usagers des règles d’accès aux données de santé au sein du Comité Stratégique des données de santé et faire évoluer le référentiel de sécurité du SNDS au regard des nouveaux textes juridiques et des nouvelles menaces de cyber sécurité.;S1 2022;
Ministère de la Santé et des Solidarités;Ethique, juridique et régulation;Promouvoir et encourager les démarches liées à l’éthique et aux données.;S1 2022;
Ministère de la Santé et des Solidarités;Ethique, juridique et régulation;Promouvoir et encourager les démarches visant à vulgariser les enjeux des données de santé et les modalités de leur protection dans le but de mieux éclairer le débat public;S2 2021;
Ministère de la Santé et des Solidarités;Ethique, juridique et régulation;Généraliser la participation des Délégués à la Protection des Données des différents organismes dans la mise en œuvre des déclinaisons locales de la feuille de route ministérielle et plus particulièrement sur les aspects de partage de données.;S1 2022;
Ministère de la Santé et des Solidarités;Ouverture des données;Organiser les échanges et structurer la discussion pour assurer la bonne réalisation des appariements sur les jeux de données d’intérêt général du secteur (par exemple, lorsqu’il est nécessaire de produire un nouveau jeu de données par croisement).;S2 2022;
Ministère de la Santé et des Solidarités;Exploitation des données (dataviz, IA, hubs...);Encourager et soutenir les actions en faveur de l’interopérabilité : exploitation de référentiels, standardisation de l’information, des formats ou des modèles de données, usage de données pivots, etc.;S1 2022;
Ministère de la Santé et des Solidarités;Exploitation des données (dataviz, IA, hubs...);Encourager et soutenir les démarches de dématérialisation et d’automatisation des collectes de données;S2 2022;
