﻿"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_COMM";"N_COMM";"C_ACTEUR";"N_ACTEUR";"ANNEE";"COMPETENCE";"STATUT_MATRICE";"POP_ACTEUR_ADHERENT";"POP_DEPT";"POP_REGION"
"28";"Normandie";"14";"Calvados";"14333";"Honfleur";"57820";"Communauté de communes du Pays de Honfleur-Beuzeville";"2024";"Déchet hors traitement";"Absente";"25426,00000";"706662";"3327301"
"28";"Normandie";"14";"Calvados";"14333";"Honfleur";"57820";"Communauté de communes du Pays de Honfleur-Beuzeville";"2022";"Déchet hors traitement";"Absente";"26579,00000";"702741";"3327585"
"28";"Normandie";"14";"Calvados";"14366";"Lisieux";"57814";"Communauté d'agglomération Lisieux Normandie";"2022";"Déchet hors traitement";"Validée";"74404,00000";"702741";"3327585"
"28";"Normandie";"14";"Calvados";"14366";"Lisieux";"57814";"Communauté d'agglomération Lisieux Normandie";"2024";"Déchet hors traitement";"Absente";"77831,00000";"706662";"3327301"
"28";"Normandie";"14";"Calvados";"14366";"Lisieux";"57814";"Communauté d'agglomération Lisieux Normandie";"2023";"Déchet hors traitement";"Absente";"76032,00000";"704352";"3326737"
"28";"Normandie";"14";"Calvados";"14456";"Moult*";"57816";"Communauté de communes Val ès dunes (service OTri)";"2024";"Dechet et traitement";"Absente";"19620,00000";"706662";"3327301"
"28";"Normandie";"14";"Calvados";"14456";"Moult*";"57816";"Communauté de communes Val ès dunes (service OTri)";"2023";"Dechet et traitement";"Absente";"19348,00000";"704352";"3326737"
"28";"Normandie";"14";"Calvados";"14456";"Moult*";"57816";"Communauté de communes Val ès dunes (service OTri)";"2022";"Dechet et traitement";"Absente";"19103,00000";"702741";"3327585"
"28";"Normandie";"14";"Calvados";"14514";"Pont-l'Évêque*";"21275";"Communauté de communes Terre d'Auge";"2022";"Déchet hors traitement";"Validée";"19676,00000";"702741";"3327585"
"28";"Normandie";"14";"Calvados";"14514";"Pont-l'Évêque*";"21275";"Communauté de communes Terre d'Auge";"2023";"Déchet hors traitement";"Absente";"19778,00000";"704352";"3326737"
"28";"Normandie";"14";"Calvados";"14514";"Pont-l'Évêque*";"21275";"Communauté de communes Terre d'Auge";"2024";"Déchet hors traitement";"Absente";"19913,00000";"706662";"3327301"
"28";"Normandie";"14";"Calvados";"14762";"Vire*";"57821";"Communauté de communes Intercom de la Vire au Noireau";"2022";"Déchet hors traitement";"Validée";"34685,00000";"702741";"3327585"
"28";"Normandie";"14";"Calvados";"14762";"Vire*";"57821";"Communauté de communes Intercom de la Vire au Noireau";"2024";"Déchet hors traitement";"Absente";"39704,00000";"706662";"3327301"
"28";"Normandie";"14";"Calvados";"14762";"Vire*";"57821";"Communauté de communes Intercom de la Vire au Noireau";"2023";"Déchet hors traitement";"Absente";"37111,00000";"704352";"3326737"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15014";"Aurillac";"345";"Communauté d'agglomération du Bassin d'Aurillac";"2022";"Dechet et traitement";"Validée";"53472,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15014";"Aurillac";"345";"Communauté d'agglomération du Bassin d'Aurillac";"2023";"Dechet et traitement";"Absente";"53242,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15014";"Aurillac";"345";"Communauté d'agglomération du Bassin d'Aurillac";"2024";"Dechet et traitement";"Absente";"53012,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15063";"Drugeac";"2163";"SIETOM Syndicat Mixte d'Elimination des OM de la Région de Mauriac, Pleaux, Salers, Saint-Cernin ";"2022";"Déchet hors traitement";"Validée";"0,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15063";"Drugeac";"2163";"SIETOM Syndicat Mixte d'Elimination des OM de la Région de Mauriac, Pleaux, Salers, Saint-Cernin ";"2023";"Déchet hors traitement";"Absente";"0,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15063";"Drugeac";"2163";"SIETOM Syndicat Mixte d'Elimination des OM de la Région de Mauriac, Pleaux, Salers, Saint-Cernin ";"2024";"Déchet hors traitement";"Absente";"0,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15120";"Mauriac";"17930";"Communauté de communes du Pays de Mauriac";"2022";"Déchet hors traitement";"Validée";"6542,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15120";"Mauriac";"17930";"Communauté de communes du Pays de Mauriac";"2023";"Déchet hors traitement";"Absente";"6488,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15120";"Mauriac";"17930";"Communauté de communes du Pays de Mauriac";"2024";"Déchet hors traitement";"Absente";"6434,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15138";"Murat*";"57367";"Hautes Terres Communauté";"2023";"Déchet hors traitement";"Absente";"11535,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15138";"Murat*";"57367";"Hautes Terres Communauté";"2024";"Déchet hors traitement";"Absente";"11704,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15138";"Murat*";"57367";"Hautes Terres Communauté";"2022";"Déchet hors traitement";"Validée";"11387,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15162";"Riom-ès-Montagnes";"1584";"Communauté de communes du Pays de Gentiane";"2022";"Déchet hors traitement";"Absente";"6449,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15162";"Riom-ès-Montagnes";"1584";"Communauté de communes du Pays de Gentiane";"2023";"Déchet hors traitement";"Absente";"6330,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15162";"Riom-ès-Montagnes";"1584";"Communauté de communes du Pays de Gentiane";"2024";"Déchet hors traitement";"Absente";"6214,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15169";"Saignes";"2333";"Communauté de communes de Sumène-Artense";"2022";"Déchet hors traitement";"Validée";"8118,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15169";"Saignes";"2333";"Communauté de communes de Sumène-Artense";"2024";"Déchet hors traitement";"Absente";"7907,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15169";"Saignes";"2333";"Communauté de communes de Sumène-Artense";"2023";"Déchet hors traitement";"Absente";"8012,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15186";"Sainte-Eulalie";"17929";"Communauté de communes du Pays de Salers";"2022";"Déchet hors traitement";"Validée";"8352,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15186";"Sainte-Eulalie";"17929";"Communauté de communes du Pays de Salers";"2024";"Déchet hors traitement";"Absente";"8238,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15186";"Sainte-Eulalie";"17929";"Communauté de communes du Pays de Salers";"2023";"Déchet hors traitement";"Absente";"8295,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15187";"Saint-Flour";"27519";"SYTEC Syndicat des Territoires de l'Est Cantal";"2022";"Dechet et traitement";"En cours de saisie";"0,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15187";"Saint-Flour";"57489";"Saint-Flour Communauté";"2022";"Déchet hors traitement";"Validée";"23464,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15187";"Saint-Flour";"27519";"SYTEC Syndicat des Territoires de l'Est Cantal";"2023";"Dechet et traitement";"Absente";"0,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15187";"Saint-Flour";"57489";"Saint-Flour Communauté";"2023";"Déchet hors traitement";"Absente";"23567,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15187";"Saint-Flour";"27519";"SYTEC Syndicat des Territoires de l'Est Cantal";"2024";"Dechet et traitement";"Absente";"0,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15187";"Saint-Flour";"57489";"Saint-Flour Communauté";"2024";"Déchet hors traitement";"Absente";"23701,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15196";"Saint-Mamet-la-Salvetat";"57704";"Communauté de communes de la Châtaigneraie Cantalienne";"2023";"Dechet et traitement";"En cours de saisie";"21228,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15196";"Saint-Mamet-la-Salvetat";"57704";"Communauté de communes de la Châtaigneraie Cantalienne";"2024";"Dechet et traitement";"Absente";"21349,00000";"143585";"8235941"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15196";"Saint-Mamet-la-Salvetat";"57704";"Communauté de communes de la Châtaigneraie Cantalienne";"2022";"Dechet et traitement";"Validée";"21132,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15258";"Vic-sur-Cère";"633";"Communauté de communes Cère et Goul en Carladès";"2022";"Dechet et traitement";"Validée";"4986,00000";"143934";"8155931"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15258";"Vic-sur-Cère";"633";"Communauté de communes Cère et Goul en Carladès";"2023";"Dechet et traitement";"Absente";"4993,00000";"143719";"8195759"
"84";"Auvergne-Rhône-Alpes";"15";"Cantal";"15258";"Vic-sur-Cère";"633";"Communauté de communes Cère et Goul en Carladès";"2024";"Dechet et traitement";"Absente";"5000,00000";"143585";"8235941"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16015";"Angoulême";"57893";"Communauté d'agglomération du Grand Angoulême";"2022";"Déchet hors traitement";"Validée";"140502,00000";"350460";"6098150"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16015";"Angoulême";"57893";"Communauté d'agglomération du Grand Angoulême";"2023";"Déchet hors traitement";"Absente";"138902,00000";"350076";"6125462"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16015";"Angoulême";"57893";"Communauté d'agglomération du Grand Angoulême";"2024";"Déchet hors traitement";"Absente";"137268,00000";"349905";"6154941"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16232";"Mornac";"5839";"CALITOM Service public des déchets de Charente";"2022";"Dechet et traitement";"Validée";"0,00000";"350460";"6098150"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16232";"Mornac";"5839";"CALITOM Service public des déchets de Charente";"2023";"Dechet et traitement";"En cours de saisie";"0,00000";"350076";"6125462"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16232";"Mornac";"5839";"CALITOM Service public des déchets de Charente";"2024";"Dechet et traitement";"Absente";"0,00000";"349905";"6154941"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16286";"Rouillac*";"3956";"Communauté de communes du Rouillacais";"2023";"Déchet hors traitement";"Absente";"10619,00000";"350076";"6125462"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16286";"Rouillac*";"3956";"Communauté de communes du Rouillacais";"2022";"Déchet hors traitement";"Validée";"10215,00000";"350460";"6098150"
"75";"Nouvelle-Aquitaine";"16";"Charente";"16286";"Rouillac*";"3956";"Communauté de communes du Rouillacais";"2024";"Déchet hors traitement";"Absente";"11062,00000";"349905";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17197";"Jonzac";"636";"Communauté de communes de la Haute Saintonge";"2022";"Dechet et traitement";"Validée";"68370,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17197";"Jonzac";"636";"Communauté de communes de la Haute Saintonge";"2023";"Dechet et traitement";"Absente";"68230,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17197";"Jonzac";"636";"Communauté de communes de la Haute Saintonge";"2024";"Dechet et traitement";"Absente";"68104,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17219";"Marennes*";"837";"Communauté de communes du Bassin de Marennes";"2023";"Déchet hors traitement";"En cours de saisie";"16771,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17219";"Marennes*";"837";"Communauté de communes du Bassin de Marennes";"2022";"Déchet hors traitement";"Absente";"16127,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17219";"Marennes*";"837";"Communauté de communes du Bassin de Marennes";"2024";"Déchet hors traitement";"Absente";"17476,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17299";"Rochefort";"53371";"Communauté d'agglomération Rochefort Océan";"2022";"Déchet hors traitement";"Validée";"64292,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17299";"Rochefort";"53371";"Communauté d'agglomération Rochefort Océan";"2023";"Déchet hors traitement";"Absente";"64316,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17299";"Rochefort";"24030";"SIL Syndicat Intercommunautaire du Littoral";"2024";"Traitement uniquement";"Absente";"0,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17299";"Rochefort";"53371";"Communauté d'agglomération Rochefort Océan";"2024";"Déchet hors traitement";"Absente";"64381,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17299";"Rochefort";"24030";"SIL Syndicat Intercommunautaire du Littoral";"2022";"Traitement uniquement";"Validée";"0,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17299";"Rochefort";"24030";"SIL Syndicat Intercommunautaire du Littoral";"2023";"Traitement uniquement";"En cours de saisie";"0,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17300";"La Rochelle";"90";"Communauté d'agglomération de La Rochelle";"2022";"Dechet et traitement";"Validée";"180172,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17300";"La Rochelle";"90";"Communauté d'agglomération de La Rochelle";"2023";"Dechet et traitement";"Absente";"181998,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17300";"La Rochelle";"90";"Communauté d'agglomération de La Rochelle";"2024";"Dechet et traitement";"Absente";"183878,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17306";"Royan";"255";"Communauté d'agglomération Royan Atlantique";"2022";"Déchet hors traitement";"Validée";"85892,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17306";"Royan";"255";"Communauté d'agglomération Royan Atlantique";"2023";"Déchet hors traitement";"Absente";"86454,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17306";"Royan";"255";"Communauté d'agglomération Royan Atlantique";"2024";"Déchet hors traitement";"Absente";"87045,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17369";"Saint-Martin-de-Ré";"2168";"Communauté de communes de l'Ile de Ré";"2022";"Déchet hors traitement";"Validée";"17795,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17369";"Saint-Martin-de-Ré";"2168";"Communauté de communes de l'Ile de Ré";"2023";"Déchet hors traitement";"Absente";"17900,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17369";"Saint-Martin-de-Ré";"2168";"Communauté de communes de l'Ile de Ré";"2024";"Déchet hors traitement";"Absente";"18013,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17385";"Saint-Pierre-d'Oléron";"1029";"Communauté de communes de l'Ile d'Oléron";"2022";"Déchet hors traitement";"Validée";"22350,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17385";"Saint-Pierre-d'Oléron";"1029";"Communauté de communes de l'Ile d'Oléron";"2024";"Déchet hors traitement";"Absente";"22507,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17385";"Saint-Pierre-d'Oléron";"1029";"Communauté de communes de l'Ile d'Oléron";"2023";"Déchet hors traitement";"Absente";"22426,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17415";"Saintes";"53221";"Communauté d'agglomération de Saintes";"2022";"Déchet hors traitement";"Validée";"60597,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17415";"Saintes";"53221";"Communauté d'agglomération de Saintes";"2024";"Déchet hors traitement";"Absente";"60401,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17415";"Saintes";"53221";"Communauté d'agglomération de Saintes";"2023";"Déchet hors traitement";"Absente";"60497,00000";"669974";"6125462"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17434";"Surgères";"3874";"CYCLAD Syndicat mixte de collecte et de traitement des ordures ménagères du Nord Charente-Maritime";"2022";"Dechet et traitement";"Validée";"0,00000";"665857";"6098150"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17434";"Surgères";"3874";"CYCLAD Syndicat mixte de collecte et de traitement des ordures ménagères du Nord Charente-Maritime";"2024";"Dechet et traitement";"Absente";"0,00000";"674397";"6154941"
"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"17434";"Surgères";"3874";"CYCLAD Syndicat mixte de collecte et de traitement des ordures ménagères du Nord Charente-Maritime";"2023";"Dechet et traitement";"Absente";"0,00000";"669974";"6125462"
"24";"Centre-Val de Loire";"18";"Cher";"18003";"Les Aix-d'Angillon";"57319";"Communauté de communes Terres du Haut Berry";"2023";"Dechet et traitement";"En cours de validation";"25907,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18003";"Les Aix-d'Angillon";"57319";"Communauté de communes Terres du Haut Berry";"2022";"Dechet et traitement";"Validée";"25978,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18003";"Les Aix-d'Angillon";"57319";"Communauté de communes Terres du Haut Berry";"2024";"Dechet et traitement";"Absente";"25828,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18011";"Argent-sur-Sauldre";"34454";"Communauté de communes Sauldre et Sologne";"2023";"Dechet et traitement";"Absente";"13491,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18011";"Argent-sur-Sauldre";"34454";"Communauté de communes Sauldre et Sologne";"2022";"Dechet et traitement";"Absente";"13562,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18011";"Argent-sur-Sauldre";"34454";"Communauté de communes Sauldre et Sologne";"2024";"Dechet et traitement";"Absente";"13415,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18018";"Avord";"365";"SICTREM Syndicat Intercommunal de Collecte et de Traitement des Résidus Ménagers de Baugy";"2022";"Dechet et traitement";"Validée";"0,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18018";"Avord";"365";"SICTREM Syndicat Intercommunal de Collecte et de Traitement des Résidus Ménagers de Baugy";"2023";"Dechet et traitement";"Absente";"0,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18018";"Avord";"365";"SICTREM Syndicat Intercommunal de Collecte et de Traitement des Résidus Ménagers de Baugy";"2024";"Dechet et traitement";"Absente";"0,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18032";"Boulleret";"53222";"SMICTREM Syndicat mixte de collecte des ordures ménagères de la région Léré-Sancerre-Vailly";"2024";"Dechet et traitement";"Absente";"0,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18032";"Boulleret";"53222";"SMICTREM Syndicat mixte de collecte des ordures ménagères de la région Léré-Sancerre-Vailly";"2022";"Dechet et traitement";"Validée";"0,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18032";"Boulleret";"53222";"SMICTREM Syndicat mixte de collecte des ordures ménagères de la région Léré-Sancerre-Vailly";"2023";"Dechet et traitement";"Absente";"0,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18033";"Bourges";"34456";"Communauté d'agglomération de Bourges Plus";"2022";"Dechet et traitement";"Validée";"100878,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18033";"Bourges";"34456";"Communauté d'agglomération de Bourges Plus";"2023";"Dechet et traitement";"Absente";"100095,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18033";"Bourges";"34456";"Communauté d'agglomération de Bourges Plus";"2024";"Dechet et traitement";"Absente";"99274,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18086";"Drevant";"5069";"SMIRTOM Syndicat Mixte de Ramassage et de Traitement des Ordures Ménagères du Saint-Amandois";"2023";"Dechet et traitement";"Absente";"0,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18086";"Drevant";"5069";"SMIRTOM Syndicat Mixte de Ramassage et de Traitement des Ordures Ménagères du Saint-Amandois";"2024";"Dechet et traitement";"Absente";"0,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18086";"Drevant";"5069";"SMIRTOM Syndicat Mixte de Ramassage et de Traitement des Ordures Ménagères du Saint-Amandois";"2022";"Dechet et traitement";"Validée";"0,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18087";"Dun-sur-Auron";"17919";"Communauté de communes du Dunois";"2022";"Dechet et traitement";"Validée";"7109,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18087";"Dun-sur-Auron";"17919";"Communauté de communes du Dunois";"2023";"Dechet et traitement";"Absente";"7021,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18087";"Dun-sur-Auron";"17919";"Communauté de communes du Dunois";"2024";"Dechet et traitement";"Absente";"6931,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18134";"Lury-sur-Arnon";"57321";"Communauté de communes Coeur de Berry";"2022";"Dechet et traitement";"Absente";"6896,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18134";"Lury-sur-Arnon";"57321";"Communauté de communes Coeur de Berry";"2023";"Dechet et traitement";"Absente";"6918,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18134";"Lury-sur-Arnon";"57321";"Communauté de communes Coeur de Berry";"2024";"Dechet et traitement";"Absente";"6940,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18240";"Sancergues";"57764";"Communauté de communes Berry Loire Vauvise";"2022";"Dechet et traitement";"Absente";"5410,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18240";"Sancergues";"57764";"Communauté de communes Berry Loire Vauvise";"2024";"Dechet et traitement";"Absente";"5384,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18240";"Sancergues";"57764";"Communauté de communes Berry Loire Vauvise";"2023";"Dechet et traitement";"Absente";"5397,00000";"297052";"2572782"
"24";"Centre-Val de Loire";"18";"Cher";"18279";"Vierzon";"53044";"Communauté de communes Vierzon-Sologne-Berry et Villages de la Forêt";"2022";"Dechet et traitement";"Absente";"39275,00000";"298272";"2572951"
"24";"Centre-Val de Loire";"18";"Cher";"18279";"Vierzon";"53044";"Communauté de communes Vierzon-Sologne-Berry et Villages de la Forêt";"2024";"Dechet et traitement";"Absente";"39546,00000";"295769";"2573333"
"24";"Centre-Val de Loire";"18";"Cher";"18279";"Vierzon";"53044";"Communauté de communes Vierzon-Sologne-Berry et Villages de la Forêt";"2023";"Dechet et traitement";"Absente";"39415,00000";"297052";"2572782"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19010";"Argentat*";"57874";"Communauté de communes Xaintrie Val'Dordogne";"2022";"Déchet hors traitement";"Validée";"11131,00000";"239444";"6098150"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19010";"Argentat*";"57874";"Communauté de communes Xaintrie Val'Dordogne";"2023";"Déchet hors traitement";"Absente";"11095,00000";"239205";"6125462"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19010";"Argentat*";"57874";"Communauté de communes Xaintrie Val'Dordogne";"2024";"Déchet hors traitement";"Absente";"11062,00000";"238993";"6154941"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19031";"Brive-la-Gaillarde";"5934";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères de la Région de Brive";"2022";"Déchet hors traitement";"Validée";"0,00000";"239444";"6098150"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19031";"Brive-la-Gaillarde";"5934";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères de la Région de Brive";"2023";"Déchet hors traitement";"Absente";"0,00000";"239205";"6125462"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19031";"Brive-la-Gaillarde";"5934";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères de la Région de Brive";"2024";"Déchet hors traitement";"Absente";"0,00000";"238993";"6154941"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19106";"Lapleau";"57882";"Communauté de communes de Ventadour - Egletons - Monédières";"2023";"Déchet hors traitement";"En cours de saisie";"10151,00000";"239205";"6125462"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19106";"Lapleau";"57882";"Communauté de communes de Ventadour - Egletons - Monédières";"2022";"Déchet hors traitement";"Validée";"10138,00000";"239444";"6098150"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19106";"Lapleau";"57882";"Communauté de communes de Ventadour - Egletons - Monédières";"2024";"Déchet hors traitement";"Absente";"10168,00000";"238993";"6154941"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19229";"Saint-Pantaléon-de-Larche";"534";"SYTTOM 19 Syndicat de Transport et de Traitement des Ordures Ménagères de la Corrèze";"2022";"Traitement uniquement";"Validée";"0,00000";"239444";"6098150"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19229";"Saint-Pantaléon-de-Larche";"534";"SYTTOM 19 Syndicat de Transport et de Traitement des Ordures Ménagères de la Corrèze";"2023";"Traitement uniquement";"Absente";"0,00000";"239205";"6125462"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19229";"Saint-Pantaléon-de-Larche";"534";"SYTTOM 19 Syndicat de Transport et de Traitement des Ordures Ménagères de la Corrèze";"2024";"Traitement uniquement";"Absente";"0,00000";"238993";"6154941"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19269";"Treignac";"57879";"Communauté de communes Vézère-Monédières-Millesources";"2022";"Déchet hors traitement";"Validée";"4880,00000";"239444";"6098150"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19269";"Treignac";"57879";"Communauté de communes Vézère-Monédières-Millesources";"2023";"Déchet hors traitement";"Absente";"4839,00000";"239205";"6125462"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19269";"Treignac";"57879";"Communauté de communes Vézère-Monédières-Millesources";"2024";"Déchet hors traitement";"Absente";"4796,00000";"238993";"6154941"
"75";"Nouvelle-Aquitaine";"19";"Corrèze";"19272";"Tulle";"32441";"Communauté d'agglomération Tulle Agglo";"2022";"Déchet hors traitement";"Validée";"43527,00000";"239444";"6098150"
