﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2017;COMMUNE DE POITIERS;21860194600013;AIDES;34949617401409;265;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;APE GROUPE SCOLAIRE LA GRANGE SAINT PIERRE;80910365800013;761;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;"ASSOCIATION DES JARDINS FAMILIAUX DU ""CHAMP DE LA FEDERATION""";80845487000011;300;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DIOCESAINE DE POITIERS;78156369700080;17280;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA SAUVEGARDE DU BREUIL-MINGOT;80833191200028;6018;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;CEP POITIERS NAT SYNCHRO;82262975400018;20;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;CONSEIL LOCAL FCPE DU GROUPE SCOLAIRE GEORGES BRASSENS DE POITIERS;78914547100015;874;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;CYCLO-TOURISME DU QUARTIER DE BEAULIEU - POITIERS;49756787500016;110;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LES MAINS VERTES DES COURONNERIES;75178659100014;1000;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;OFFICE MUNICIPAL DU SPORT - OMS;30606560800029;40212;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;TAEKWONDO OLYMPIQUE CLUB POITEVIN;43941527400018;144;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;TEMPS DES ENFANTS A LA MAISON - TEMPS DEM;44538254200030;6989;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;UNION POITEVINE DES ACTIONS POUR LES RETRAITES - UPAR;38130851900036;6634;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;AIMER DANSER;41986215600033;2045;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LE DON DU SANG BENEVOLE DE LA VILLE DU CCAS ET DE GRAND POITIERS;50476833400014;5239;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION PREVENTION ROUTIERE 86;77571979201298;204;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE DE LA POLICE POITEVINE;44774008500017;1151;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTS ET LOISIRS DES EMPLOYES MUNICIPAUX - ASLEM;40447292000028;28131;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER VIVRE A POITIERS SUD;49343234800024;85;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL D'EQUITATION DE LA VIENNE;44124537000016;5212;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;SECTION UNIVERSITAIRE RUGBY DE POITIERS - SURP;48322668400015;1805;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;AIDES;34949617401409;231;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;BUREAU DES SPORTS FRANCE BUSINESS SCHOOL CAMPUS DE POITIERS;50235357600015;2626;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL DE TENNIS DE LA VIENNE - CDTV;34861097300029;17294;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ENTENTE POITIERS ATHLE 86 - EPA 86;79749415000015;5438;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LA BULLE;50079414400062;2282;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LA COMPAGNIE D'ARC TOUR A L'OISEAU;41901855100020;314;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LA MOMERIE;32574345800011;158;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LE FIL D'ARIANE;41483704700011;11751;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN HOCKEY CLUB - SPHC;33496296600019;1913;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;UNION SPORTIVE DE MIGNE-AUXANCES VOLLEY-BALL - USMA VOLLEY;53446996000015;610;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION EMMAÜS POITIERS-FONDATEUR ABBE PIERRE;31413569000019;824;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;CANOE-KAYAK CLUB POITEVIN;39002558300019;181;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;COLLECTIF CONTE EN FETE;79043429400019;332;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;GROUPEMENT D'EMPLOYEURS SOCIO-CULTUREL - GESC;44466091400011;44;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LA K7 POITIERS;82859296400013;44;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DE POITIERS OUEST;47972165600052;1034;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION MAROCAINE DES BIENFAISANCES;52960091800013;385;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;BANQUE ALIMENTAIRE DE LA VIENNE;34757493100023;2109;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL DE TENNIS DE LA VIENNE - CDTV;34861097300029;2880;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;CYCLO-TOURISME DU QUARTIER DE BEAULIEU - POITIERS;49756787500016;346;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ECHANGES DE SAVOIRS;38286912100030;7758;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;FCPE CONSEIL LOCAL DES PARENTS D'ELEVES DU GROUPE SCOLAIRE MICROMEGAS;50349948500012;610;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;GROUPE REGIONAL D'ANIMATION ET D'INITIATION A LA NATURE ET A L'ENVIRONNEMENT;38955052600021;8873;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;GWAN YONG TAEKWONDO CLUB;81318398500015;80;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;LES COMPAGNONS DE LA CLAIRE FONTAINE;38390573400018;2313;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;MISSION LOCALE D'INSERTION DU POITOU;37968222200029;220;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;OFFICE MUNICIPAL DU SPORT - OMS;30606560800029;39727;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;PIMMS SAINT-ELOI;79201467200028;10731;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POITIERS FOOTBALL CLUB;49858593400017;340;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POITIERS JEUNES;39882080300037;50616;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;POITIERS PARKOUR - PPK;53271717000015;2516;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN JUDO JU JITSU ET DISCIPLINES ASSOCIEES;32207839500058;9454;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN KARATE - SPK;35317050900023;6405;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ZO PROD;42507515700031;35786;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ACTIVITES ET LOISIRS EDUCATIFS POUR PERSONNES AVEC AUTISME - ALEPA;48481924800028;1261;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES SOURDS DE POITIERS;75120273000014;398;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FAMILIALE CATHOLIQUE DE POITIERS - AFC DE POITIERS;49963928400011;4305;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ATELIERS MUSICAUX SYRINX;32565605600026;67154;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER DE SAINT ELOI;49263383900013;1936;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COMITE DES ALTERNATIVES POITEVINES A L'EMPLOI ET L'ENTRAIDE (CAPEE);38144767100045;13404;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COMITE LOCAL DE POITIERS FRANCE AMERIQUE LATINE;49520594000028;3481;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;DANSES A DEUX ET COUNTRY-BUXEROLLES;50461900800015;928;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ENSEMBLE JOSQUIN DES PRES;49316114500013;1797;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ENTENTE SPORTIVE DES TROIS CITES FOOTBALL;40495778900039;686;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;L'OREILLE EST HARDIE - LE CONFORT MODERNE;32148689600020;135812;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;MEDECINS DU MONDE;32101874900127;150;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;PROTECTION CIVILE DE LA VIENNE;50935778600011;267;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;RADIO PULSAR;34906291900031;44;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;UNION NATIONALE DES COMBATTANTS DE LA VIENNE - SECTION DE VOUNEUIL-SOUS-BIARD;40128488000010;2263;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ACTION SAUVETAGE;41485490100017;1557;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ALMA MONTAGNE ESCALADE;33123416100015;987;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA PROMOTION DES ARTS;40290765300032;9207;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;CHORALE DE L'UNIVERSITE DE POITIERS;42102758200012;4051;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL D'ATHLETISME DE LA VIENNE;42167440900022;89;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;INITIATIVE VIENNE;42057767800048;7000;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;OFFICE CENTRAL DE LA COOPERATION A L'ECOLE 86 - OCCE 86;38857683700040;3851;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;POITIERS-MIGNE ECHECS;44118257300010;373;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;SANTE SANS FRONTIERE;80270328000015;212;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN FOOTBALL AMERICAIN;49427402000036;720;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;THEATRE ET AUDITORIUM DE POITIERS, SCENE NATIONALE - TAP;31455831300024;2029535;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE CONJOINTS SURVIVANTS ET PARENTS D'ORPHELINS DE LA VIENNE - FAVEC 86;30135069000022;2807;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES ACCIDENTES DE LA VIE - FNATH;78156642700022;11220;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;CERCLE POITEVIN DES ARTS;42166802100031;820;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;COLLECTIF BULLE D'OTHER;79323614200014;76;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LE LOCAL;30629266500016;312398;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LES COMPAGNONS BALADEURS;47887243500019;262;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ORCHESTRE DE CHAMBRE NOUVELLE-AQUITAINE;32260384600054;6600;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ACCUEIL DES VILLES FRANCAISES (A.V.F.) POITIERS;30988083900043;9424;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;AIMER DANSER;41986215600033;2213;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION CULTUELLE ET CULTURELLE ISRAELITE DE POITIERS;50518755900016;5847;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES BOUQUINISTES POITEVINS;50249609400017;2135;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE ASPTT DE POITIERS;78156488500049;543;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;AY 128;79090488200012;44;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ETOILE SPORTIVE DE BUXEROLLES BADMINTON;45237697300015;232;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LE LOCAL;30629266500016;312816;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;L'EVEIL;33235830800028;35339;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;PICTAV'HAND;83798770000015;144;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN BOXE;44763842000029;1194;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;SYNDICAT CGT TERRITORIAUX VILLE COMMUNAUTE AGGLO CCAS POITIERS;49990356500012;5437;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;THEATRE ET AUDITORIUM DE POITIERS, SCENE NATIONALE - TAP;31455831300024;85046;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;THEATRE POPULAIRE PICTAVE;79746856800010;8538;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600026;UNION SPORTIVE JUDO 86;43223630500020;387;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600027;UNION SYNDICALE G10 SOLIDAIRES - SYNDICAT;49337113200017;5958;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ADCPG - CATM;78156643500041;9045;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ART 86;39947485700014;13988;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE LA FONDATION ETUDIANTE POUR LA VILLE - AFEV;39032205500034;200;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION REGIONALE DES DIPLOMES D'UNIVERSITE DE TECHNOLOGIE DU POITOU-CHARENTES - ARDUT;32480547200010;240;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION REGIONALE DES OEUVRES EDUCATIVES ET DE VACANCES DE L'EDUCATION NATIONALE - AROEVEN;78156277200033;6647;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COMITE LOCAL DE POITIERS FRANCE AMERIQUE LATINE;49520594000028;3424;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;FEDERATION UNIE DES AUBERGES DE JEUNESSE - FUAJ;77567426001729;82638;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;LA LIGUGEENNE FOOTBALL;38478470800016;619;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN BOXE FRANCAISE;41847632100033;4773;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN NATATION - SPN;33425820900017;1842;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES SYNDICATS CGT - VIENNE;78156585800011;32642;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;UNION REGION CFDT POITOU CHARENTES;78117206900085;18803;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;4 PAT'CLUB 86;52036422500018;240;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;AMICALE DES PASSIONNES DE VEHICULES ANCIENS;49432104500028;411;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE ASPTT DE POITIERS;78156488500049;18272;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;BIBLIOTHEQUE CENTRALE MATERNELLE;50223025300010;7417;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER DE SAINT ELOI;49263383900013;4895;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LA LIGUGEENNE FOOTBALL;38478470800016;2118;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;MAISON DES JEUNES ET DE LA CULTURE ALIENOR D'AQUITAINE - MJC AA;31166515200022;333344;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ACTION SAUVETAGE;41485490100017;255;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES BOUQUINISTES POITEVINS;50249609400017;2109;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION REGIONALE DES OEUVRES EDUCATIVES ET DE VACANCES DE L'EDUCATION NATIONALE - AROEVEN;78156277200033;6780;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER : AUTOUR DU PONT NEUF;49277504400018;3229;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ETOILE SPORTIVE DE BUXEROLLES FOOTBALL;42987130400011;98;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;FUTUROLAN;44305811000026;111;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;JUSQU'A LA MORT ACCOMPAGNER LA VIE - JALMALV;44196092900020;7473;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;MAISON DE LA SOLIDARITE DE POITIERS;49368056500014;6890;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;OFFICE CENTRAL DE LA COOPERATION A L'ECOLE 86 - OCCE 86;38857683700040;4507;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN TENNIS;78156478600023;33829;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ARTISANS COMMERCANTS AMIS DES ROCS;49823722100011;3419;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASPTT TENNIS;;320;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES;39357424900016;270559;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE;32075384100016;356084;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE IBERO-AMERICAINE SCIENCES PO;52983407900012;6406;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;BUREAU DES ARTS DE SCIENCES PO POITIERS PREMIER CYCLE AMERIQUE LATINE, ESPAGNE PORTUGAL;51859996400013;439;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;BUREAU DES SPORTS DE L'ECOLE SUPERIEUR DE COMMERCE ET DE MANAGEMENT;;8759;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;32385850600013;189180;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;CHEMINANCE;45265777800018;88;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;CLUB COEUR ET SANTE DE POITIERS;41040690400087;2246;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;COMITE LOCAL DE POITIERS FRANCE AMERIQUE LATINE;49520594000028;2322;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;DISTRICT DE LA VIENNE DE FOOTBALL;78156489300035;5539;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ECHANGES DE SAVOIRS;38286912100030;5752;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;PATRONAGE SAINT JOSEPH;78156635100032;32212;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN VOLLEY BEACH - SPVB;75273724700029;2736;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ACTIVITES ET LOISIRS EDUCATIFS POUR PERSONNES AVEC AUTISME - ALEPA;48481924800028;1001;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE COMMUNICATION DES ELEVES DE L'ENSI POITIERS - ACEE;53929859600013;1310;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;CENTRE LGBTI DU POITOU;83886760400012;232;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;COMITE DES FETES ET D'ANIMATIONS DE BUXEROLLES;79946149600017;88;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LA COMPAGNIE D'ARC TOUR A L'OISEAU;41901855100020;3276;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LES COMPAGNONS D'HYNAO;53048351000018;265;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;MAISON DE LA SOLIDARITE DE POITIERS;49368056500014;7061;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;OFFICE CENTRAL DE LA COOPERATION A L'ECOLE 86 - OCCE 86;38857683700040;4616;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;OFFICE MUNICIPAL DU SPORT - OMS;30606560800029;41365;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION EMMAÜS POITIERS-FONDATEUR ABBE PIERRE;31413569000019;2477;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION REGIONALE DES DIPLOMES D'UNIVERSITE DE TECHNOLOGIE DU POITOU-CHARENTES - ARDUT;32480547200010;1179;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;BODY FORME LIGUGE;33525781200016;497;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL FEDERATION NATIONALE DES ANCIENS COMBATTANTS EN ALGERIE, MAROC ET TUNISIE;50171029700018;2195;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;FAMILLES RURALES - FEDERATION DEPARTEMENTALE DE LA VIENNE;32297103700047;1821;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LE TOIT DU MONDE;32515885500016;3372;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES ASSOCIATIONS POUR LE DON DE SANG BENEVOLE DE LA VIENNE;49398299500018;17039;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;UNION NATIONALE DU SPORT SCOLAIRE DE LA VIENNE - UNSS 86;77567565501331;4938;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE L'ECOLE PRIMAIRE CHARLES PERRAULT;81256940800014;320;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES PARALYSES DE FRANCE (APF);77568873203461;1093;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FAMILLES DE FRANCE DE BUXEROLLES;50532764300019;10975;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL HANDISPORT DE LA VIENNE;48995563300024;481;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;INSERSUD REGIE DE QUARTIER DE POITIERS SUD;38029377900035;16064;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LIGUE FRANCAISE POUR LA DEFENSE DES DROITS DE L'HOMME ET DU CITOYEN - LDH;78457872600043;189;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LIGUE SPORT ADAPTE POITOU-CHARENTES;44116622000042;110;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;MAISON DE L'ARCHITECTURE DE POITOU-CHARENTES;48237381800012;3375;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTAL CFDT DE LA VIENNE;38386265300011;30406;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES AMATEURS DE L'ECOLE DES BEAUX-ARTS - A.BOZART;49263428200015;373;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL HANDISPORT DE LA VIENNE;48995563300024;660;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;JAZZ A POITIERS;41410504900038;3500;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LA LIGUGEENNE DE BADMINTON;44130560400015;94;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LE LOCAL;30629266500016;354083;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;MAISON DE L'ARCHITECTURE DE POITOU-CHARENTES;48237381800012;3678;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;POITIERS JEUNES;39882080300037;48326;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;POITOU CHARENTES ANIMATION - PCA;40336336900022;9353;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;SYNDICAT FORCE OUVRIERE DU PERSONNEL TERRITORIAL DE LA VILLE DU CCAS ET DE LA CA DE POITIERS;78882942200013;6356;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;UNION NATIONALE DU SPORT SCOLAIRE DE LA VIENNE - UNSS 86;77567565501331;3218;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION BALLET JAZZ CAGINA;41261309300019;1646;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCE ALZHEIMER VIENNE ET MALADIES APPARENTEES;40751430600031;9519;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POITEVINE ESCALADE ET MONTAGNE - APEM;43230612400012;17525;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;DOCVIE (DEPISTAGE ORGANISE DES CANCERS DANS LA VIENNE);44296692500012;300;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;PASSION-BOOK;80889934800029;2905;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;SUBAQUA CLUB DU POITOU - SCP;44118338100017;175;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;TENNIS CLUB DE MONTAMISE;39211748700018;987;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;UNION SPORTIVE DE MIGNE-AUXANCES VOLLEY-BALL - USMA VOLLEY;53446996000015;71;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;UNION VELOCIPEDIQUE POITEVINE - UVP;44116148600036;2884;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;FANNY POITEVINE;49789140800013;2031;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;FEDERATION UNIE DES AUBERGES DE JEUNESSE - FUAJ;77567426001729;86981;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;FUTUROLAN;44305811000026;10278;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCE ALZHEIMER VIENNE ET MALADIES APPARENTEES;40751430600031;8123;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;CERCLE D'EDUCATION PHYSIQUE POITIERS GYMNASTIQUE - CEP GYM;39888853700030;4784;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA SAUVEGARDE DU BREUIL-MINGOT;80833191200028;6490;Aide en nature;Non
