code_uic;libelle;fret;voyageurs;code_ligne;rg_troncon;pk;commune;departemen;idreseau;idgaia;x_l93;y_l93;x_wgs84;y_wgs84;c_geo;geo_point_2d;geo_shape
87381582;Limay;N;O;334000;1;054+163;LIMAY;YVELINES;5177;d9ccb670-6667-11e3-89ff-01f464e0362d;608313.6982000023;6876761.6083;1.747299431394006;48.984242390536664;48.984242390536664,1.747299431394006;48.98424238958133,1.7472994313940047;"{""coordinates"": [1.747299431394005, 48.98424238958133], ""type"": ""Point""}"
87172486;Messempré;O;N;214000;1;006+107;PURE;ARDENNES;8363;e550bce4-6667-11e3-a7ff-01f464e0362d;856269.882100001;6955225.4637;5.164127915872865;49.676840328434906;49.676840328434906,5.164127915872865;49.676840327486424,5.164127915872866;"{""coordinates"": [5.164127915872866, 49.676840327486424], ""type"": ""Point""}"
87715433;Morbier;N;O;878000;1;043+999;MORBIER;JURA;5669;d9a601fc-6667-11e3-89ff-01f464e0362d;931207.1440000013;6608782.0331000015;6.0177460320524;46.53929026402093;46.53929026402093,6.0177460320524;46.53929026306396,6.017746032052402;"{""coordinates"": [6.017746032052402, 46.53929026306396], ""type"": ""Point""}"
87381137;Asnières-sur-Seine;N;O;340000;1;004+516;ASNIERES-SUR-SEINE;HAUTS-DE-SEINE;2953;d946e1bc-6667-11e3-89ff-01f464e0362d;647531.0555000007;6867518.8226;2.284226483619607;48.9055284826499;48.9055284826499,2.2842264836196065;48.90552848169381,2.2842264836196047;"{""coordinates"": [2.284226483619605, 48.90552848169381], ""type"": ""Point""}"
87696393;St-Pourçain-sur-Sioule;O;N;789000;1;343+330;SAINT-POURÇAIN-SUR-SIOULE;ALLIER;6649;d9c3b336-6667-11e3-89ff-01f464e0362d;723018.7660000026;6578391.9782;3.299085740982358;46.30503520484824;46.30503520484824,3.2990857409823584;46.30503520389018,3.2990857409823584;"{""coordinates"": [3.299085740982358, 46.30503520389018], ""type"": ""Point""}"
87276220;Villiers-le-Bel-Gonesse-Arnouville;N;O;272000;1;014+759;ARNOUVILLE-LES-GONESSE;VAL-D'OISE;7283;e148c020-19bf-11e5-a6ff-01fc64e0362d;657344.7886999995;6877331.9344;2.417110370855272;48.994495033295564;48.994495033295564,2.4171103708552715;48.994495032340346,2.4171103708552697;"{""coordinates"": [2.41711037085527, 48.994495032340346], ""type"": ""Point""}"
87276899;Vic-sur-Aisne;O;N;317000;1;085+030;RESSONS-LE-LONG;AISNE;7195;d98d0f94-6667-11e3-89ff-01f464e0362d;708408.8099000007;6921909.3675;3.115802987804937;49.39661863388725;49.39661863388725,3.1158029878049365;49.396618632935954,3.115802987804936;"{""coordinates"": [3.115802987804936, 49.396618632935954], ""type"": ""Point""}"
87741611;Grésy-sur-Isère;N;O;899000;1;009+611;GRÉSY-SUR-ISÈRE;SAVOIE;4368;d9e4bd80-6667-11e3-89ff-01f464e0362d;954085.4483999982;6504685.7425;6.259966501812202;45.59447574604259;45.59447574604259,6.259966501812202;45.59447574508165,6.259966501812202;"{""coordinates"": [6.259966501812202, 45.59447574508165], ""type"": ""Point""}"
87411256;Malaunay-Le Houlme;N;O;350000;1;148+875;LE HOULME;SEINE-MARITIME;5328;d9954476-6667-11e3-89ff-01f464e0362d;557586.6911000013;6937689.519299999;1.033729594370428;49.52256549806926;49.52256549806926,1.033729594370428;49.52256549711922,1.0337295943704268;"{""coordinates"": [1.033729594370427, 49.52256549711922], ""type"": ""Point""}"
87295055;Anor;O;O;229000;1;204+701;ANOR;NORD;2901;d9e64db0-6667-11e3-89ff-01f464e0362d;778475.3183000013;6987910.4613999985;4.093248951703016;49.98483984998948;49.98483984998948,4.093248951703016;49.98483984904416,4.093248951703016;"{""coordinates"": [4.093248951703016, 49.98483984904416], ""type"": ""Point""}"
87726828;Le Coteau;N;O;750000;1;423+117;LE COTEAU;LOIRE;4927;d96a287a-6667-11e3-89ff-01f464e0362d;784034.7600999996;6547667.6195;4.08631855553161;46.023554212978496;46.023554212978496,4.08631855553161;46.02355421201923,4.0863185555316095;"{""coordinates"": [4.086318555531609, 46.02355421201923], ""type"": ""Point""}"
87713578;Chagny;N;O;865000;1;000+000;CORPEAU;COTE-D'OR;3550;d97e8938-6667-11e3-89ff-01f464e0362d;833496.6397999972;6648759.1501;4.754577529101928;46.92567662046352;46.92567662046352,4.754577529101928;46.92567661950848,4.754577529101927;"{""coordinates"": [4.754577529101927, 46.92567661950848], ""type"": ""Point""}"
87345256;Libercourt;O;O;272000;1;231+519;LIBERCOURT;PAS-DE-CALAIS;5156;d9c194ec-6667-11e3-89ff-01f464e0362d;700623.8834000006;7042461.864399999;3.008776421585093;50.47955213929722;50.47955213929722,3.008776421585093;50.47955213835712,3.0087764215850923;"{""coordinates"": [3.008776421585092, 50.47955213835712], ""type"": ""Point""}"
87478081;La Fresnais;N;O;441000;1;440+550;LA FRESNAIS;ILLE-ET-VILAINE;4672;e021c2c2-19bf-11e5-82ff-01fc64e0362d;343069.3147;6843555.987799998;-1.843170060832675;48.59366306337683;48.59366306337683,-1.8431700608326753;48.5936630624178,-1.843170060832678;"{""coordinates"": [-1.843170060832678, 48.5936630624178], ""type"": ""Point""}"
87592071;St-Léonard-de-Noblat;N;O;713000;1;407+492;SAINT-LÉONARD-DE-NOBLAT;HAUTE-VIENNE;6548;e16bc2be-19bf-11e5-a6ff-01fc64e0362d;582137.9394999966;6526967.393399999;1.481632963257419;45.83215109814712;45.83215109814712,1.4816329632574194;45.83215109718709,1.4816329632574177;"{""coordinates"": [1.481632963257418, 45.83215109718709], ""type"": ""Point""}"
87141291;Neufchâteau;O;O;027000;1;067+716;NEUFCHÂTEAU;VOSGES;5759;2932d872-dfbc-11e3-a2ff-01a464e0362d;898388.4236000031;6809313.5342999995;5.678486329668261;48.35384586562155;48.35384586562155,5.678486329668261;48.3538458646603,5.678486329668262;"{""coordinates"": [5.678486329668262, 48.3538458646603], ""type"": ""Point""}"
87765537;Cavaillon (MIN);O;N;925000;1;033+932;CAVAILLON;VAUCLUSE;9451;e5452efc-6667-11e3-a7ff-01f464e0362d;864639.1999000013;6305064.410500001;5.046659091199488;43.82538806376789;43.82538806376789,5.046659091199488;43.82538806280267,5.046659091199488;"{""coordinates"": [5.046659091199488, 43.82538806280267], ""type"": ""Point""}"
87276386;Sarcelles-St-Brice;N;O;325000;1;014+700;SAINT-BRICE-SOUS-FORET;VAL-D'OISE;6756;2916a14e-dfbc-11e3-a2ff-01a464e0362d;653787.447300002;6877439.066599999;2.36848907128339;48.99521236875985;48.99521236875985,2.36848907128339;48.99521236780462,2.3684890712833897;"{""coordinates"": [2.36848907128339, 48.99521236780462], ""type"": ""Point""}"
87444562;Surdon;O;O;430000;1;084+460;LE CHÂTEAU-D'ALMENÊCHES;ORNE;6909;c03806e8-f312-11e3-90ff-015864e0362d;489024.19210000336;6844367.223000001;0.13454560695141;48.665014850857034;48.665014850857034,0.13454560695140969;48.66501484989865,0.13454560695140763;"{""coordinates"": [0.134545606951408, 48.66501484989865], ""type"": ""Point""}"
87574665;Château-Renault;O;O;550000;1;206+077;CHÂTEAU-RENAULT;INDRE-ET-LOIRE;3653;c11e3bea-f312-11e3-90ff-015864e0362d;542291.8465000018;6722924.137499999;0.901441463891866;47.58783274114799;47.58783274114799,0.9014414638918659;47.587832740179934,0.9014414638918634;"{""coordinates"": [0.901441463891863, 47.587832740179934], ""type"": ""Point""}"
87295642;Landrecies;O;O;242000;1;201+407;LANDRECIES;NORD;4852;e1a86ebe-19bf-11e5-a6ff-01fc64e0362d;748808.869599998;7003536.291099999;3.681868598650192;50.128168519781205;50.128168519781205,3.681868598650192;50.128168518837384,3.6818685986501913;"{""coordinates"": [3.681868598650191, 50.128168518837384], ""type"": ""Point""}"
87743534;Oyonnax;N;O;878000;1;103+912;OYONNAX;AIN;5896;d9b76e50-6667-11e3-89ff-01f464e0362d;904327.5938000008;6576730.5189;5.653142488148597;46.25955306243293;46.25955306243293,5.653142488148597;46.25955306147469,5.653142488148598;"{""coordinates"": [5.653142488148598, 46.25955306147469], ""type"": ""Point""}"
87761239;L'Isle-d'Abeau;N;O;905000;1;036+321;ISLE-D'ABEAU (L');ISERE;9355;e02c5bb4-19bf-11e5-82ff-01fc64e0362d;873046.9395999983;6503274.5636;5.22039374211716;45.60709467933658;45.60709467933658,5.22039374211716;45.607094678375695,5.22039374211716;"{""coordinates"": [5.22039374211716, 45.607094678375695], ""type"": ""Point""}"
87747667;Lus-la-Croix-Haute;N;O;905000;1;211+807;LUS-LA-CROIX-HAUTE;DROME;5277;d9e6984c-6667-11e3-89ff-01f464e0362d;913736.6573999971;6400462.917800002;5.697075587759043;44.67041983913662;44.67041983913662,5.697075587759043;44.67041983817293,5.697075587759043;"{""coordinates"": [5.697075587759043, 44.67041983817293], ""type"": ""Point""}"
87382358;St-Cloud;N;O;973000;1;014+050;SAINT-CLOUD;HAUTS-DE-SEINE;6411;d98b26a0-6667-11e3-89ff-01f464e0362d;642556.447800003;6860858.176199999;2.217268558847178;48.84520711744761;48.84520711744761,2.2172685588471777;48.845207116490954,2.2172685588471768;"{""coordinates"": [2.217268558847177, 48.845207116490954], ""type"": ""Point""}"
87471318;St-Armel;N;O;466000;1;046+841;SAINT-ARMEL;ILLE-ET-VILAINE;6374;e19596a8-19bf-11e5-a6ff-01fc64e0362d;357602.494599998;6778162.1686;-1.594854775231689;48.01416047020141;48.01416047020141,-1.5948547752316886;48.01416046923709,-1.5948547752316922;"{""coordinates"": [-1.594854775231692, 48.01416046923709], ""type"": ""Point""}"
87613471;Laguépie;N;O;718000;1;299+822;LAGUÉPIE;TARN-ET-GARONNE;4816;e01dbec0-19bf-11e5-82ff-01fc64e0362d;617552.5710999966;6339035.070999999;1.969397070055426;44.14547934822895;44.14547934822895,1.9693970700554257;44.14547934726421,1.9693970700554249;"{""coordinates"": [1.969397070055425, 44.14547934726421], ""type"": ""Point""}"
87746784;Chamonix-Mont-Blanc;N;O;896000;1;019+029;CHAMONIX-MONT-BLANC;HAUTE-SAVOIE;3580;29aa64d6-dfbc-11e3-a2ff-01a464e0362d;1000118.4306999967;6543227.501899999;6.873950536358757;45.92246907642051;45.92246907642051,6.873950536358757;45.92246907546084,6.873950536358757;"{""coordinates"": [6.873950536358757, 45.92246907546084], ""type"": ""Point""}"
87476424;Penthièvre;N;O;473000;1;603+696;SAINT-PIERRE-QUIBERON;MORBIHAN;5957;d9d33ef2-6667-11e3-89ff-01f464e0362d;239243.34579999745;6735392.736499999;-3.133098836385785;47.55778349965939;47.55778349965939,-3.133098836385785;47.55778349869108,-3.133098836385788;"{""coordinates"": [-3.133098836385788, 47.55778349869108], ""type"": ""Point""}"
87594408;Terrasson;O;O;621000;1;128+417;TERRASSON-LAILLEDIEU;DORDOGNE;6949;29ed4d0e-dfbc-11e3-a2ff-01a464e0362d;566411.6463999972;6449939.5359000005;1.300452199242479;45.13580461290423;45.13580461290423,1.3004521992424791;45.13580461194181,1.3004521992424776;"{""coordinates"": [1.300452199242478, 45.13580461194181], ""type"": ""Point""}"
87611707;Escalquens;O;O;640000;1;269+464;ESCALQUENS;HAUTE-GARONNE;4073;c08e2002-f312-11e3-90ff-015864e0362d;582122.7519999966;6269701.266100001;1.542600778570721;43.51659976397235;43.51659976397235,1.5426007785707208;43.51659976300683,1.5426007785707199;"{""coordinates"": [1.54260077857072, 43.51659976300683], ""type"": ""Point""}"
87193227;Cocheren;O;N;172000;1;041+550;COCHEREN;MOSELLE;3763;e53fd6fe-6667-11e3-a7ff-01f464e0362d;981147.9350000024;6901594.489;6.855131259270401;49.15234308711126;49.15234308711126,6.855131259270401;49.152343086157565,6.855131259270402;"{""coordinates"": [6.855131259270402, 49.152343086157565], ""type"": ""Point""}"
87584441;Lalinde;N;O;629000;1;627+988;LALINDE;DORDOGNE;4826;297de63a-dfbc-11e3-a2ff-01a464e0362d;521658.64109999686;6418142.2645;0.742924824689509;44.83950516099694;44.83950516099694,0.7429248246895092;44.839505160033674,0.7429248246895075;"{""coordinates"": [0.742924824689507, 44.839505160033674], ""type"": ""Point""}"
87213165;Obermodern;N;O;160000;1;018+605;OBERMODERN-ZUTZENDORF;BAS-RHIN;5842;29bbc258-dfbc-11e3-a2ff-01a464e0362d;1033538.2609999999;6869879.3237;7.547027621205904;48.84250786767418;48.84250786767418,7.547027621205904;48.84250786671748,7.547027621205907;"{""coordinates"": [7.547027621205907, 48.84250786671748], ""type"": ""Point""}"
87784512;Le Soler;N;O;679000;1;474+565;LE SOLER;PYRENEES-ORIENTALES;5007;29716a08-dfbc-11e3-a2ff-01a464e0362d;682569.1484000012;6175407.080899999;2.787602438694243;42.678079975389345;42.678079975389345,2.7876024386942433;42.678079974423696,2.7876024386942424;"{""coordinates"": [2.787602438694242, 42.678079974423696], ""type"": ""Point""}"
87751602;L'Estaque;N;O;935000;1;870+080;MARSEILLE;BOUCHES-DU-RHONE;4569;29844138-dfbc-11e3-a2ff-01a464e0362d;888239.3800999969;6254395.899;5.321365695857461;43.363795215107366;43.363795215107366,5.321365695857461;43.36379521414173,5.321365695857461;"{""coordinates"": [5.321365695857461, 43.36379521414173], ""type"": ""Point""}"
87697292;Épinay-sur-Seine TT;N;O;960000;1;044+881;EPINAY-SUR-SEINE;SEINE-SAINT-DENIS;171219;35209588-0d53-11e6-8dff-016064e0362d;648872.6599000022;6872926.5198;2.301875276622173;48.95426384411057;48.95426384411057,2.301875276622173;48.95426384315494,2.301875276622172;"{""coordinates"": [2.301875276622172, 48.95426384315494], ""type"": ""Point""}"
87694307;Montchanin;O;O;769000;1;109+951;MONTCHANIN;SAONE-ET-LOIRE;5594;d98fbdea-6667-11e3-89ff-01f464e0362d;812417.5590000004;6630161.578699999;4.473041415305401;46.762141005472266;46.762141005472266,4.473041415305401;46.76214100451638,4.473041415305401;"{""coordinates"": [4.473041415305401, 46.76214100451638], ""type"": ""Point""}"
87611061;Carbonne;O;O;650000;1;041+439;CARBONNE;HAUTE-GARONNE;3482;c0fc7788-f312-11e3-90ff-015864e0362d;554802.7805999964;6245921.909400001;1.211587462527255;43.29766495548215;43.29766495548215,1.2115874625272551;43.2976649545165,1.2115874625272536;"{""coordinates"": [1.211587462527254, 43.2976649545165], ""type"": ""Point""}"
87595769;Siorac-en-Périgord;N;O;628000;1;564+439;SIORAC-EN-PÉRIGORD;DORDOGNE;6863;296e75fc-dfbc-11e3-a2ff-01a464e0362d;540949.8632000014;6415449.765000001;0.987829145665422;44.81996737198574;44.81996737198574,0.9878291456654221;44.81996737102242,0.9878291456654208;"{""coordinates"": [0.987829145665421, 44.81996737102242], ""type"": ""Point""}"
87597849;Felletin;O;O;712000;1;423+045;FELLETIN;CREUSE;4135;e1c2f410-19bf-11e5-a6ff-01fc64e0362d;635590.382600002;6532208.651000001;2.169456195182989;45.88650240885839;45.88650240885839,2.169456195182989;45.88650240789856,2.169456195182988;"{""coordinates"": [2.169456195182988, 45.88650240789856], ""type"": ""Point""}"
87592360;Fromental;N;O;590000;2;351+562;FROMENTAL;HAUTE-VIENNE;9003;295d46d6-dfbc-11e3-a2ff-01a464e0362d;579262.806400001;6564904.906199999;1.434917653629542;46.17320437330627;46.17320437330627,1.4349176536295423;46.17320437234764,1.434917653629541;"{""coordinates"": [1.434917653629541, 46.17320437234764], ""type"": ""Point""}"
87382655;Cergy-le-Haut;N;O;326000;1;038+434;CERGY;VAL-D'OISE;8654;d9baf910-6667-11e3-89ff-01f464e0362d;627741.4553999975;6883592.142099999;2.011539282920865;49.048134659088774;49.048134659088774,2.0115392829208654;49.04813465813406,2.011539282920864;"{""coordinates"": [2.011539282920864, 49.04813465813406], ""type"": ""Point""}"
87476275;L'Isthme;N;O;473000;1;605+000;SAINT-PIERRE-QUIBERON;MORBIHAN;4581;d9976c4c-6667-11e3-89ff-01f464e0362d;239096.86800000072;6734126.815000001;-3.133734449903005;47.546320517974486;47.546320517974486,-3.133734449903005;47.54632051700607,-3.1337344499030073;"{""coordinates"": [-3.133734449903007, 47.54632051700607], ""type"": ""Point""}"
87171496;Braine;O;N;205000;1;016+788;BRAINE;AISNE;8351;c0fc9b9c-f312-11e3-90ff-015864e0362d;739244.3637999967;6914965.998399999;3.539797001630332;49.33305628647187;49.33305628647187,3.539797001630332;49.33305628551995,3.539797001630331;"{""coordinates"": [3.539797001630331, 49.33305628551995], ""type"": ""Point""}"
87718213;Domblans-Voiteur;N;O;880000;1;428+500;DOMBLANS;JURA;3974;e13e4618-19bf-11e5-a6ff-01fc64e0362d;898215.873499997;6632367.127599999;5.59759784914124;46.76208285779334;46.76208285779334,5.59759784914124;46.76208285683746,5.597597849141241;"{""coordinates"": [5.597597849141241, 46.76208285683746], ""type"": ""Point""}"
87752808;Marseille-Maritime-Arenc;O;N;939000;1;857+494;MARSEILLE;BOUCHES-DU-RHONE;5391;e552e204-6667-11e3-a7ff-01f464e0362d;891774.3919999972;6249765.554499999;5.363225167689772;43.321215979523274;43.321215979523274,5.363225167689772;43.321215978557625,5.363225167689773;"{""coordinates"": [5.363225167689773, 43.321215978557625], ""type"": ""Point""}"
87723767;Marlieux-Châtillon;N;O;886000;1;045+760;MARLIEUX;AIN;5373;d9ac00e2-6667-11e3-89ff-01f464e0362d;860262.9891000018;6553682.866500001;5.073418433535314;46.063977896289906;46.063977896289906,5.073418433535314;46.063977895330794,5.073418433535314;"{""coordinates"": [5.073418433535314, 46.063977895330794], ""type"": ""Point""}"
87471508;Vitré;O;O;439000;1;000+000;VITRE;ILLE-ET-VILAINE;7306;d9732d92-6667-11e3-89ff-01f464e0362d;386181.4645999968;6788577.261599999;-1.219558157920463;48.12208369814374;48.12208369814374,-1.2195581579204626;48.122083697180365,-1.2195581579204655;"{""coordinates"": [-1.219558157920466, 48.122083697180365], ""type"": ""Point""}"
87116772;Crécy-La Chapelle;N;O;071000;1;009+883;CRÉCY-LA-CHAPELLE;SEINE-ET-MARNE;3874;e181f412-19bf-11e5-a6ff-01fc64e0362d;693097.3737000003;6862163.603500001;2.905919910824732;48.859470653176814;48.859470653176814,2.9059199108247324;48.85947065222029,2.9059199108247316;"{""coordinates"": [2.905919910824732, 48.85947065222029], ""type"": ""Point""}"
87718270;Cousance;N;O;880000;1;463+258;COUSANCE;JURA;3857;d9e21fdc-6667-11e3-89ff-01f464e0362d;882886.2968000025;6606627.543499999;5.3866411616541;46.53478844418376;46.53478844418376,5.3866411616541;46.53478844322675,5.386641161654101;"{""coordinates"": [5.386641161654101, 46.53478844322675], ""type"": ""Point""}"
87184200;Bas-Évette;O;O;055000;1;435+830;ÉVETTE-SALBERT;TERRITOIRE-DE-BELFORT;3098;e1bf4ff0-19bf-11e5-a6ff-01fc64e0362d;985551.740699999;6738087.449999999;6.807401662035622;47.68120394624195;47.68120394624195,6.807401662035622;47.68120394527469,6.807401662035624;"{""coordinates"": [6.807401662035624, 47.68120394527469], ""type"": ""Point""}"
87543009;Orléans;O;O;569000;1;121+050;ORLEANS;LOIRET;5870;d9bc9d5e-6667-11e3-89ff-01f464e0362d;618178.4937999994;6756985.3363999985;1.90475970109187;47.90815419279802;47.90815419279802,1.9047597010918702;47.90815419183274,1.9047597010918693;"{""coordinates"": [1.904759701091869, 47.90815419183274], ""type"": ""Point""}"
87574319;Onzain-Chaumont-sur-Loire;N;O;570000;2;194+868;ONZAIN;LOIR-ET-CHER;5861;d98e9c08-6667-11e3-89ff-01f464e0362d;563436.8907999992;6711729.6065;1.186124412116244;47.49181168698501;47.49181168698501,1.1861244121162442;47.49181168601613,1.1861244121162424;"{""coordinates"": [1.186124412116242, 47.49181168601613], ""type"": ""Point""}"
87343004;Valenciennes;O;O;267000;1;047+380;VALENCIENNES;NORD;7085;d9e327a4-6667-11e3-89ff-01f464e0362d;736942.1649999991;7029930.0315000005;3.518515366298679;50.3659654003862;50.3659654003862,3.518515366298679;50.36596539944489,3.5185153662986783;"{""coordinates"": [3.518515366298678, 50.36596539944489], ""type"": ""Point""}"
87009696;La Douzillère;N;O;594000;1;244+100;JOUE-LES-TOURS;INDRE-ET-LOIRE;4650;d9dc0092-6667-11e3-89ff-01f464e0362d;522803.98640000075;6695781.5896000005;0.653001386682489;47.33866140621093;47.33866140621093,0.6530013866824887;47.338661405240785,0.6530013866824866;"{""coordinates"": [0.653001386682487, 47.338661405240785], ""type"": ""Point""}"
87471037;Bruz;N;O;468000;1;383+901;BRUZ;ILLE-ET-VILAINE;8891;e03c6d1c-19bf-11e5-82ff-01fc64e0362d;346013.93400000036;6780471.664500002;-1.751863126756572;48.02873873088182;48.02873873088182,-1.7518631267565719;48.02873872991761,-1.7518631267565743;"{""coordinates"": [-1.751863126756574, 48.02873872991761], ""type"": ""Point""}"
87584151;Lamothe-Montravel;N;O;629000;1;569+574;LAMOTHE-MONTRAVEL;DORDOGNE;4839;d9bf4100-6667-11e3-89ff-01f464e0362d;464741.5948999971;6421616.5515;0.021529284724599;44.85378281621926;44.85378281621926,0.02152928472459865;44.85378281525603,0.02152928472459626;"{""coordinates"": [0.021529284724596, 44.85378281525603], ""type"": ""Point""}"
87342188;Maroeuil;O;O;307000;1;201+953;MAROEUIL;PAS-DE-CALAIS;5378;d9b2f70a-6667-11e3-89ff-01f464e0362d;678481.427699998;7025003.850400001;2.698229528348672;50.32245804818262;50.32245804818262,2.6982295283486724;50.32245804724086,2.698229528348671;"{""coordinates"": [2.698229528348671, 50.32245804724086], ""type"": ""Point""}"
87484329;Savennières-Béhuard;N;O;515000;1;355+390;SAVENNIÈRES;MAINE-ET-LOIRE;6784;c112e63e-f312-11e3-90ff-015864e0362d;424365.06379999965;6704289.056899998;-0.654527295045953;47.38152499451488;47.38152499451488,-0.6545272950459525;47.38152499354508,-0.6545272950459556;"{""coordinates"": [-0.654527295045956, 47.38152499354508], ""type"": ""Point""}"
87473207;Guingamp;O;O;485000;1;504+745;GUINGAMP;COTES-D'ARMOR;4389;e1a084b4-19bf-11e5-a6ff-01fc64e0362d;246677.3351000026;6845920.4208;-3.148879497861953;48.55457636171348;48.55457636171348,-3.148879497861953;48.554576360754076,-3.148879497861956;"{""coordinates"": [-3.148879497861956, 48.554576360754076], ""type"": ""Point""}"
87396234;Sillé-le-Guillaume;O;O;420000;1;246+454;SILLÉ-LE-GUILLAUME;SARTHE;6857;d9ba0196-6667-11e3-89ff-01f464e0362d;467510.16210000217;6791418.927999999;-0.128880940359664;48.18166721450334;48.18166721450334,-0.1288809403596642;48.18166721354049,-0.12888094035966652;"{""coordinates"": [-0.128880940359667, 48.18166721354049], ""type"": ""Point""}"
87118166;Crancey;O;N;001000;1;121+952;CRANCEY;AUBE;3869;d99870da-6667-11e3-89ff-01f464e0362d;747281.7714999989;6824073.656800002;3.640209029255444;48.5151826237997;48.5151826237997,3.640209029255444;48.51518262283992,3.640209029255443;"{""coordinates"": [3.640209029255443, 48.51518262283992], ""type"": ""Point""}"
87694331;St-Julien-Écuisses;O;N;760000;1;137+284;SAINT-JULIEN-SUR-DHEUNE;SAONE-ET-LOIRE;6523;e149685a-19bf-11e5-a6ff-01fc64e0362d;816592.7224999964;6631033.976599999;4.527957614159425;46.76928032662014;46.76928032662014,4.527957614159425;46.76928032566429,4.527957614159426;"{""coordinates"": [4.527957614159426, 46.76928032566429], ""type"": ""Point""}"
87386300;Les Vallées;N;O;340000;1;006+973;COLOMBES;HAUTS-DE-SEINE;5126;2943d094-dfbc-11e3-a2ff-01a464e0362d;645378.244099997;6868453.805799998;2.254739481688796;48.91375711378198;48.91375711378198,2.2547394816887962;48.91375711282598,2.254739481688795;"{""coordinates"": [2.254739481688795, 48.91375711282598], ""type"": ""Point""}"
87393074;Issy;N;O;977000;1;006+886;ISSY-LES-MOULINEAUX;HAUTS-DE-SEINE;4503;2943a4e6-dfbc-11e3-a2ff-01a464e0362d;645628.384300001;6858021.6807;2.259486994204301;48.81996502716657;48.81996502716657,2.2594869942043005;48.81996502620965,2.259486994204299;"{""coordinates"": [2.259486994204299, 48.81996502620965], ""type"": ""Point""}"
87491209;St-Mariens-St-Yzan;O;O;580000;1;068+949;SAINT-YZAN-DE-SOUDIAC;GIRONDE;6569;dffad5fa-19bf-11e5-82ff-01fc64e0362d;433447.9897999987;6454881.389800001;-0.392286379973216;45.14168459394787;45.14168459394787,-0.39228637997321586;45.141684592985456,-0.39228637997321775;"{""coordinates"": [-0.392286379973218, 45.141684592985456], ""type"": ""Point""}"
87474015;Dirinon Loperhet;O;O;470000;1;758+175;LOPERHET;FINISTERE;3962;d9ce0b94-6667-11e3-89ff-01f464e0362d;161431.41669999808;6835129.2533;-4.285642326605409;48.392685659283;48.392685659283,-4.285642326605409;48.3926856583221,-4.285642326605414;"{""coordinates"": [-4.285642326605414, 48.3926856583221], ""type"": ""Point""}"
87296459;Appilly;N;O;242000;1;115+272;APPILLY;OISE;2910;2946b6f6-dfbc-11e3-a2ff-01a464e0362d;708753.0148999989;6942381.220800001;3.120975177416343;49.580604880191174;49.580604880191174,3.1209751774163426;49.580604879241704,3.120975177416342;"{""coordinates"": [3.120975177416342, 49.580604879241704], ""type"": ""Point""}"
87212175;Wilwisheim;N;O;070000;1;469+674;WILWISHEIM;BAS-RHIN;7357;2946adf8-dfbc-11e3-a2ff-01a464e0362d;1031265.8896000013;6858990.7951;7.5076520421221;48.745911662028554;48.745911662028554,7.5076520421221;48.74591166107094,7.507652042122101;"{""coordinates"": [7.507652042122101, 48.74591166107094], ""type"": ""Point""}"
87761007;Valence;N;O;908000;1;000+000;BOURG-LES-VALENCE;DROME;7083;295ffd64-dfbc-11e3-a2ff-01a464e0362d;849519.7453999966;6428344.126600001;4.895563212635127;44.93814822113928;44.93814822113928,4.8955632126351265;44.93814822017628,4.895563212635127;"{""coordinates"": [4.895563212635127, 44.93814822017628], ""type"": ""Point""}"
87141382;Chenevières;N;O;067000;1;398+053;CHENEVIÈRES;MEURTHE-ET-MOSELLE;3690;d9765444-6667-11e3-89ff-01f464e0362d;968177.686300002;6830534.512800001;6.632746442850364;48.519523575847124;48.519523575847124,6.6327464428503635;48.519523574887394,6.632746442850364;"{""coordinates"": [6.632746442850364, 48.519523574887394], ""type"": ""Point""}"
87184507;Héricourt;O;O;852000;1;491+676;HERICOURT;HAUTE-SAONE;4440;d98735e2-6667-11e3-89ff-01f464e0362d;983276.3718999997;6725932.989;6.769379068466185;47.572909400117844;47.572909400117844,6.769379068466185;47.57290939914966,6.769379068466186;"{""coordinates"": [6.769379068466186, 47.57290939914966], ""type"": ""Point""}"
87295022;Recquignies;O;O;242000;1;234+288;RECQUIGNIES;NORD;6211;294394c8-dfbc-11e3-a2ff-01a464e0362d;774529.4645999968;7021176.0035;4.044414592795842;50.28403349483933;50.28403349483933,4.0444145927958415;50.28403349389714,4.044414592795842;"{""coordinates"": [4.044414592795842, 50.28403349389714], ""type"": ""Point""}"
87592287;St-Germain-les-Belles;N;O;590000;2;437+175;SAINT-GERMAIN-LES-BELLES;HAUTE-VIENNE;6481;2943845a-dfbc-11e3-a2ff-01a464e0362d;581489.570600003;6502333.895100001;1.479392791471859;45.61025864297906;45.61025864297906,1.4793927914718588;45.610258642018195,1.4793927914718574;"{""coordinates"": [1.479392791471857, 45.610258642018195], ""type"": ""Point""}"
87411207;Oissel;O;O;340000;1;125+741;OISSEL;SEINE-MARITIME;5851;c0a35b4e-f312-11e3-90ff-015864e0362d;562070.9560000002;6917601.535500001;1.102282900837311;49.34305349147479;49.34305349147479,1.1022829008373112;49.34305349052296,1.1022829008373096;"{""coordinates"": [1.10228290083731, 49.34305349052296], ""type"": ""Point""}"
