INSEE commune,Commune,Agriculture,Autres transports,Autres transports international,CO2 biomasse hors-total,Déchets,Energie,Industrie hors-énergie,Résidentiel,Routier,Tertiaire
14257,EVRECY,4176.27975091816,,,1682.66362765169,254.964743816796,47.0911548233784,138.224267013784,2514.7374012491673,1713.59082801375,922.615045971364
14258,FALAISE,1901.59498614307,,,13617.6117310701,68.9210558316428,1876.58251971163,5508.23704049931,13707.268957272041,10108.1773785084,6869.28441886669
14260,FAUGUERNON,1338.9670624715,,,222.257196257713,32.3995654746447,2.35455774116892,6.91121335068922,124.36606843792349,548.031509899594,117.241019845946
14261,LE FAULQ,724.374131146767,,,281.500595294312,45.2271485401163,2.35455774116892,6.91121335068922,174.69586295977143,336.864688511806,163.658893009443
14266,FEUGUEROLLES-BULLY,484.182640567196,,,1222.01114825698,186.46280538469,30.6092506351959,89.8457735589599,1340.547011514339,1612.34053142487,674.734032582792
14268,FIERVILLE-BRAY,3845.27339275592,,,467.83721116534,69.2953971784238,,,253.94600374116186,433.038052017469,250.75222203786
14269,FIERVILLE-LES-PARCS,1187.1188017877,43.2611370289566,,354.990495288057,27.9032992455103,2.35455774116892,6.91121335068922,105.14602396672862,3281.39034302495,100.970837499978
14270,FIRFOL,1236.56018817963,,,480.149013114797,58.980433476292,2.35455774116892,6.91121335068922,214.81909764470015,2280.48844673314,213.42650959711
14271,FLEURY-SUR-ORNE,1935.62731189733,,,5193.84531921832,36.5298943890117,306.092506351959,898.457735589599,6206.070968818553,16537.2477885573,3675.46749564174
14272,LA FOLIE,3482.23049148959,,,136.106857991827,16.6626336726744,2.35455774116892,6.91121335068922,64.57352252964407,200.12225435116,60.295381635058
14273,LA FOLLETIERE-ABENON,2689.37056212055,,,151.702985171752,2132.94396480161,2.35455774116892,6.91121335068922,75.0263877925865,200.909350500667,69.3875423578048
14274,FONTAINE-ETOUPEFOUR,1475.12593985387,,,1946.51058809512,17.6536373381542,96.5368673879257,283.359747378258,2092.451776441574,1761.28165262531,1022.62881392158
14275,FONTAINE-HENRY,991.495867652204,,,404.266404800362,64.4024015761305,2.35455774116892,6.91121335068922,241.96402193236503,479.93998238543,233.046435367248
14276,FONTAINE-LE-PIN,2295.78223567356,,,325.706523522812,47.4752816546835,2.35455774116892,6.91121335068922,170.7400263940116,400.145987943423,171.793984182427
14277,FONTENAY-LE-MARMION,2381.61885508613,,,1471.45660143807,231.028738302875,32.9638083763649,96.7569869096491,1611.9871100798534,1301.89901393254,836.000251717828
14278,FONTENAY-LE-PESNEL,3590.41094573699,,,1115.01175607074,153.5342674125,2.35455774116892,6.91121335068922,552.1777958628492,3583.02325086846,555.57887363732
14279,FONTENERMONT,1309.96067899894,,,184.171063359904,18.7785236628553,,,71.84599585451787,1295.14859735339,67.9519380331606
14280,FORMENTIN,3120.54550441438,,,275.973274109631,29.490216738146,2.35455774116892,6.91121335068922,117.18812728853797,1348.09117109999,106.713254798555
14281,FORMIGNY,4873.15688386126,,,437.155125822016,1892.77725324177,7.06367322350676,20.7336400520677,195.25407784523432,3260.02975560331,115.32688074642
14282,FOULOGNES,2525.91142343959,,,197.037475253192,27.2420836235788,2.35455774116892,6.91121335068922,100.65769384815864,270.061039182114,98.578163625571
14283,FOURCHES,1642.3109443173,,,207.045028644394,29.8869461113049,2.35455774116892,6.91121335068922,107.60654521515764,180.190407273098,108.148859123199
14284,FOURNEAUX-LE-VAL,2091.04188627162,,,165.302980565734,22.2168448968992,2.35455774116892,6.91121335068922,83.77569620201253,229.5106029398,80.3938421800773
14285,LE FOURNET,1670.58634409883,,,61.3709001811377,7.53785809001938,2.35455774116892,6.91121335068922,28.3038335871757,23.2180901104583,27.2764821682405
14286,FOURNEVILLE,1866.84916290948,,,602.635828634983,65.063617198062,2.35455774116892,6.91121335068922,249.60945134476927,3233.3675192225,235.439109241655
14287,FRENOUVILLE,2272.45274962656,53.0985132378434,,1711.36062779782,259.196523797158,4.70911548233784,13.8224267013784,1593.4654596992905,4255.94752525254,1135.2699026309
14288,LE FRESNE-CAMILLY,1367.21777355163,,,649.443033540937,103.678609518863,2.35455774116892,6.91121335068922,387.91949277578465,726.137174850763,375.171263507027
14289,FRESNE-LA-MERE,1212.94642800104,135.496620341602,,557.590274192192,81.3295214975775,11.7727887058446,34.5560667534461,294.15251040033684,803.307910659364,294.298886552069
14290,FRESNEY-LE-PUCEUX,2060.930741138,,,895.704808379327,101.959448901841,89.4731941644189,262.62610732619,377.8342281009998,691.829468385838,368.950311433569
14291,FRESNEY-LE-VIEUX,1621.66597438457,,,245.337233617311,36.6313454550065,2.35455774116892,6.91121335068922,132.24536938079646,275.106568579658,132.554132642151
14293,FUMICHON,1153.83102350217,,,219.823702664574,36.8958317037791,2.35455774116892,6.91121335068922,139.36820886236993,155.891095194657,133.511202191914
14294,GARCELLES-SECQUEVILLE,2551.16474275339,,,819.254645228694,105.397770135885,44.7365970822095,131.313053663095,390.76198440541253,1172.60501864764,511.527792803055
14296,LE GAST,2626.73513828853,,,202.646923717054,28.6967579918282,,,111.0290552072554,389.501377157197,103.842046149267
14297,GAVRUS,279.57078094488,,,428.751240128256,73.5271771587855,2.35455774116892,6.91121335068922,456.86761171575483,226.31113143946,266.065334834065
14298,GEFOSSE-FONTENAY,4913.18879325617,,,187.552588314238,17.8528217921512,2.35455774116892,6.91121335068922,77.15518721422346,430.147481658499,485.964493941533
14299,GENNEVILLE,2952.06960646067,16.0354342382724,,640.671628884858,103.41412327009,2.35455774116892,6.91121335068922,402.52227934830967,654.042088571096,374.214193957265
14300,GERROTS,1219.42060051687,,,63.1743772572248,7.00888559247416,2.35455774116892,6.91121335068922,27.701574168934993,246.34011310441,25.3623430687149
14301,GIBERVILLE,289.690774391929,,,5920.05959349471,41.2221105837106,619.248685927426,1817.64911123126,6498.505189740108,7258.21284433216,4436.65833394939
14302,GLANVILLE,1558.0842168915,,,326.232975471673,23.1425467676034,2.35455774116892,6.91121335068922,107.43651979038637,2868.93307577648,83.7435856042472
14303,GLOS,1481.89727520797,65.0121394619354,,5848.46784058356,121.531431311014,1664.67232300643,4886.22783893728,1008.9613631683061,5063.10692608676,702.284818115848
14304,GONNEVILLE-SUR-HONFLEUR,2809.57734811216,,,891.978467865804,112.142169479587,2.35455774116892,6.91121335068922,566.1204963197006,3670.51274331192,405.797489099438
14305,GONNEVILLE-SUR-MER,1599.8400465943,122.418469174777,,702.535010755576,93.0991595679587,2.35455774116892,6.91121335068922,412.7425884104507,2627.34138629988,336.888481516515
14306,GONNEVILLE-EN-AUGE,2086.26476811123,,,389.977140627779,549.94227907755,2.35455774116892,6.91121335068922,213.71216983498064,858.77914860697,202.898744549719
14307,GOUPILLIERES,1205.40048592704,,,147.591283094654,23.2747898919897,2.35455774116892,6.91121335068922,85.14557023481005,176.78792436555,84.2221203791286
14308,GOUSTRANVILLE,2220.88680560581,,,815.696504211407,25.1261936333979,2.35455774116892,6.91121335068922,94.1810260690735,9837.40773624689,90.9216072274684
14309,GOUVIX,1378.16834653908,,,750.846211368762,101.827205777455,51.8002703057162,152.046693715163,375.5389605678358,563.118426432736,368.471776658688
14310,GRAINVILLE-LANGANNERIE,2604.84701856592,,,963.085363414695,98.6533707921835,58.863943529223,172.78033376723,355.87652423091885,3361.08208928245,356.986942061534
14311,GRAINVILLE-SUR-ODON,340.275296525789,,,1253.82333838287,122.721619430491,14.1273464470135,41.4672801041353,436.75813370821027,8043.24721738258,444.080271089951
14312,GRANDCAMP-MAISY,3842.44943892035,,,1596.78929507182,232.61565579551,47.0911548233784,138.224267013784,1005.9494778991248,2075.66427174809,1220.5410628098
14313,GRANDCHAMP-LE-CHATEAU,1159.37755187074,,,58.4479772979515,8.99253245826873,,,35.77124530152158,135.609834291457,32.5403646919361
14316,GRANGUES,1563.80608887237,,,338.730944114506,32.3995654746447,4.70911548233784,13.8224267013784,139.65038246353703,2285.73288498895,117.241019845946
14318,GRAYE-SUR-MER,374.599721043329,16.2456102301129,0.937298298916674,533.570993284213,83.709897736531,2.35455774116892,6.91121335068922,834.5137528994748,936.542033351433,302.912512499934
14319,GRENTHEVILLE,1402.4275755651,,,2981.04933872694,115.316004464858,786.422285550419,2308.3452591302,935.5588104780232,644.204473180875,1005.03079922763
14320,GRIMBOSQ,1701.05788941613,,,254.914720301266,38.4827491964147,2.35455774116892,6.91121335068922,141.45048934157322,377.075255803083,139.253619490491
14322,GUERON,3041.70440782651,,,385.461268010792,32.531808599031,25.9001351528581,76.0233468575814,129.33448854215277,1758.61710459936,117.719554620828
14325,HERMANVILLE-SUR-MER,1643.15965160675,,,2265.08710073869,23.6345607975944,18.8364619293514,55.2897068055138,4551.584465477483,1962.57817434209,1369.08799093572
14326,HERMIVAL-LES-VAUX,2609.06839492358,,,2209.8414575386,112.274412603973,515.648145315993,1513.55572380094,662.008886855519,919.047785222105,1013.98269434716
14327,HEROUVILLE-SAINT-CLAIR,341.821419137284,432.834089176497,7120.04109173793,38952.5829265214,176.726375093651,4690.27902040849,13767.1369945729,29023.233438599884,35366.9040316019,18701.4263541758
14328,HEROUVILLETTE,2219.27326071017,,,1060.85046591674,153.402024288114,2.35455774116892,6.91121335068922,882.978035833893,3052.17612522751,555.100338862439
14329,HEULAND,1447.07957635999,,,109.465440209497,10.1827205777455,2.35455774116892,6.91121335068922,48.41781324719577,650.987390241496,36.8471776658688
14331,HIEVILLE,2552.8373741309,,,366.965257141864,35.8378867086886,,,132.13738183701804,2439.63949240268,129.682923992863
14332,LA HOGUETTE,2218.84536081411,,,999.166693546605,94.4215908118217,2.35455774116892,6.91121335068922,351.9549756741406,7676.365158572,341.673829265329
14333,HONFLEUR,541.537211558592,126.545582046022,327.027357437105,12476.4276554948,63.4110061804735,2133.22931349904,6261.55929572443,13057.059209765712,9241.65048565212,9946.4194502789
14334,L'HOTELLERIE,1073.61954449647,,,461.094909184622,42.9790154255491,2.35455774116892,6.91121335068922,158.50583500496808,3592.30279118159,155.523801836459
14335,HOTOT-EN-AUGE,3916.3006193654,,,332.016651239837,40.8631254353682,2.35455774116892,6.91121335068922,162.10317671871377,1042.76297130859,147.867245438357
14336,HOTTOT-LES-BAGUES,2160.42423684251,,,443.514301410202,149.303902057289,2.35455774116892,6.91121335068922,234.91232552028237,956.423620223287,231.610831042604
14337,LA HOUBLONNIERE,1599.05548145879,83.6950960549754,,448.093891736112,43.6402310474806,7.06367322350676,20.7336400520677,163.27720797586417,2990.82678503066,157.916475710866
14338,HOULGATE,1348.33525980378,114.217660078647,,2169.30286988078,16.5549317855223,131.855233505459,387.027947638596,5776.026745510345,4651.22156081288,958.983688862351
14339,HUBERT-FOLIE,1178.95998017375,,,328.559242183117,46.5495797839793,2.35455774116892,6.91121335068922,359.7876338672485,1101.13990148281,281.065483644142
14341,IFS,1891.4866795326,,,11383.5063057164,95.0008560546437,574.512088845216,1686.33605756817,14807.665948788544,20767.3103310927,10502.8813991082
14342,ISIGNY-SUR-MER,3312.07778533314,23.5877020287053,,6687.33624377929,22.3623754208626,1530.4625317598,15504.7280104135,4542.804141522587,7131.09114062663,1586.62035771396
14343,LES ISLES-BARDEL,1705.62098287202,,,82.3614830003263,8.86028933388243,2.35455774116892,6.91121335068922,36.71763981731117,164.518592456094,32.0618299170547
14344,JANVILLE,2696.89015350659,,,335.502331858619,48.4009835253876,2.35455774116892,6.91121335068922,182.22650632657462,583.550977669448,175.143727606597
14345,JORT,1138.67741920815,23.6960596048097,,345.124010574467,41.3920979329134,2.35455774116892,6.91121335068922,151.5178374962941,1495.45548884011,149.781384537882
14346,JUAYE-MONDAYE,3194.95587984159,,,648.051081542646,88.7351364632106,25.9001351528581,76.0233468575814,340.422204857686,870.457110787275,321.096833945428
14347,JURQUES,3948.66002489706,,,824.082714150861,90.7187833290052,7.06367322350676,20.7336400520677,370.6376227385944,4677.45428272921,328.274855568649
14348,JUVIGNY-SUR-SEULLES,1436.27109546296,,,117.767085295589,10.1827205777455,2.35455774116892,6.91121335068922,39.60578168585911,571.118571020046,36.8471776658688
14349,LAIZE-LA-VILLE,1314.97902070216,,,611.529823853617,91.3799989509367,7.06367322350676,20.7336400520677,433.26042322847013,1301.71267570294,330.667529443056
14350,LA LANDE-SUR-DROME,2.78325710663247,,,73.3427802262235,8.86028933388243,,,32.24577819706744,417.425390331923,32.0618299170547
14352,LANDELLES-ET-COUPIGNY,11869.9688054183,,,847.202852415695,115.844976962403,18.8364619293514,55.2897068055138,456.76875927495456,1067.65737134825,419.196462796118
14353,LANDES-SUR-AJON,2094.88329844089,,,352.32623787364,53.6907085008398,2.35455774116892,6.91121335068922,196.66551841659125,477.738595394569,194.285118601854
14354,LANGRUNE-SUR-MER,1355.03470300412,,,1558.10982979162,227.722660193217,84.7640786820811,248.803680624812,3352.2083617775584,912.958351664213,824.036882345792
14355,LANTHEUIL,1881.46193665103,,,546.079848975799,86.0902739754845,11.7727887058446,34.5560667534461,578.2673744499336,331.542442298164,311.5261384478
14357,LASSY,7067.07631587084,,,339.852853892187,45.7561210376615,2.35455774116892,6.91121335068922,235.69181871331836,358.723172218135,165.573032108969
14358,LEAUPARTIE,1336.17617998831,,,96.3357275313329,12.8275830654716,2.35455774116892,6.91121335068922,49.62070619627725,224.637376711315,46.417873163497
14359,LECAUDE,849.518658383901,49.6293137623527,,139.556581487952,20.4976842798773,,,78.78708802606005,297.344542361471,74.172890106619
14360,LEFFARD,2059.53696861996,,,172.15640146497,25.2584367577842,2.35455774116892,6.91121335068922,95.75266263725132,113.468542789271,91.4001420023498
14362,LESSARD-ET-LE-CHENE,2155.97314707897,,,180.777778940449,20.365441155491,2.35455774116892,6.91121335068922,80.73665535337675,511.490143431372,73.6943553317376
14364,LINGEVRES,6503.88612909503,,,496.32590996908,63.8734290785853,9.41823096467568,27.6448534027569,243.05059384327515,837.722226125035,231.132296267722
14365,LION-SUR-MER,1601.79590514067,,,1961.21516832888,20.6027943478506,16.4819041881824,48.3784934548245,4347.9074716023915,1475.96876160353,1193.46572855424
14366,LISIEUX,1090.59586887228,136.918544387854,,27390.4025886021,174.570268708411,2672.42303622672,7844.22715303227,34252.62473697499,24290.3439949565,16128.4011917824
14367,LISON,5357.61638696165,119.589912867093,,449.876723361319,117.432837538472,2.35455774116892,6.91121335068922,225.89815506744347,1016.72149236066,219.168926895687
14368,LISORES,2731.58507665021,,,376.882677668071,38.8794785695736,16.4819041881824,48.3784934548245,145.91413455398458,1518.80775426596,140.689223815135
14369,LITTEAU,3123.27344915586,,,253.735955304843,35.7056435843023,2.35455774116892,6.91121335068922,139.49654171873618,423.113473424993,129.204389217981
14370,LE MOLAY-LITTRY,10276.3694781356,75.5470882489003,,3849.17535043014,25.5510998066968,456.78420178677,1340.77539003371,1598.0434874215584,3334.75915219666,1480.10805870821
14371,LIVAROT-PAYS-D'AUGE,2392.73718355183,,,9566.71803626793,54.1257051191326,1245.56104507836,3656.0318625146,5451.545688515163,20003.2270081594,3877.07153867653
14372,LIVRY,7580.06993685789,,,768.503274610118,100.240288284819,,,381.35737291326916,2575.64044749254,362.729359360111
14373,LE LOCHEUR,1567.06074688227,,,210.303436961938,35.3089142111434,,,134.71134259036154,102.08543561914,127.768784893337
14374,LES LOGES,3338.07388211415,,,357.067671992352,15.4724455531977,2.35455774116892,6.91121335068922,62.26730982461298,3535.06233055887,55.9885686611253
14375,LES LOGES-SAULCES,1412.26967307866,,,153.41075011116,23.1425467676034,2.35455774116892,6.91121335068922,83.47348173141086,210.205221709939,83.7435856042472
14376,LONGRAYE,3683.75273197745,,,240.95671409285,31.8705929770995,,,124.89167149879033,465.862456078905,115.32688074642
14377,LONGUES-SUR-MER,2621.14551354045,,,567.037878885498,92.5637305229607,4.70911548233784,13.8224267013784,315.8239040377822,894.865350340223,300.998373400409
14378,LONGUEVILLE,3900.50170987683,,,473.749669542127,41.3920979329134,2.35455774116892,6.91121335068922,156.2816291373957,3466.53596264639,149.781384537882
14379,LONGVILLERS,2209.31192809132,,,350.493819507427,48.9299560229328,2.35455774116892,6.91121335068922,177.4811140619981,852.942610546445,177.057866706123
14380,LOUCELLES,1652.55125736765,,,268.284971781262,24.3327348870801,2.35455774116892,6.91121335068922,90.23889857423156,1959.84631532367,88.0503985781799
14381,LOUVAGNY,2309.98611325718,,,105.813423459071,8.59580308510982,2.35455774116892,6.91121335068922,31.37869743736338,378.139035618723,31.1047603672918
14382,LOUVIERES,1247.87143986873,0.476284967371299,,64.778951932087,10.1827205777455,,,42.53827799316618,97.3485800069866,36.8471776658688
14383,LOUVIGNY,2294.83976108841,,,2881.21913640132,22.849771117143,138.918906728966,407.761587690664,3875.3428733914016,6950.18223823081,2047.41723653796
14384,LUC-SUR-MER,1777.0115127913,,,2556.74215514065,26.0137126709629,21.1910196705203,62.200920156203,6042.405918655819,3010.05896283562,1506.90600610157
14385,MAGNY-EN-BESSIN,1789.7762723601,,,153.341992217488,21.0266567774225,2.35455774116892,6.91121335068922,77.05175281233956,122.916076819844,76.0870292061446
14386,MAGNY-LA-CAMPAGNE,1992.55739674547,,,492.814577375424,73.1304477856266,,,262.32500844248125,1233.9116961065,264.629730509421
14387,MAGNY-LE-FREULE,1292.42804265008,,,263.143315332661,42.1855566792313,,,156.0492111955982,275.054348289247,152.652593187171
14389,MAISONCELLES-PELVEY,719.238088551876,,,694.382292088824,2361.14044779383,2.35455774116892,6.91121335068922,132.01521240443665,7243.07268983642,125.854645793812
14390,MAISONCELLES-SUR-AJON,1354.6768084432,,,158.474644463513,25.6551661309432,2.35455774116892,6.91121335068922,93.02120234481164,85.1835245046266,92.8357463269941
14391,MAISONS,1634.19898585196,,,346.241730336236,51.8393047594315,2.35455774116892,6.91121335068922,188.95559723423023,762.315351029415,187.585631753514
14393,MAIZET,1565.16459350506,,,266.955443605677,43.1112585499354,2.35455774116892,6.91121335068922,159.22672716734343,216.962613297361,156.002336611341
14394,MAIZIERES,1126.1114580915,,,392.92523536675,59.7738922226098,2.35455774116892,6.91121335068922,221.50412851817399,581.154399718763,216.297718246399
14396,MALTOT,1778.79797515726,,,829.601890636928,131.185179391214,4.70911548233784,13.8224267013784,815.9843196727128,1082.96302737039,474.706496682361
14397,MANDEVILLE-EN-BESSIN,1927.40935545445,,,433.546433734724,49.1944422717054,2.35455774116892,6.91121335068922,184.59883668896245,2290.00110018714,178.014936255886
14398,MANERBE,5251.94681664466,,,637.163986952099,72.865961536854,2.35455774116892,6.91121335068922,282.2121592855524,3028.6179020742,263.672660959658
14399,MANNEVILLE-LA-PIPARD,1023.05011337105,49.8365874525339,,466.89039686889,40.8631254353682,4.70911548233784,13.8224267013784,157.88985091029988,3702.16878384215,147.867245438357
14400,LE MANOIR,1813.73194961408,,,189.858894919957,25.9196523797158,2.35455774116892,6.91121335068922,97.30176374508115,382.946461512144,93.7928158767569
14401,MANVIEUX,1349.8459194231,,,110.856820576579,16.7948767970607,2.35455774116892,6.91121335068922,64.8209709866061,100.766805504568,60.7739164099394
14402,LE MARAIS-LA-CHAPELLE,208.022204693397,,,98.0193011662631,14.4145005581072,2.35455774116892,6.91121335068922,52.51602794205778,135.507361861611,52.160290462074
14403,MAROLLES,2380.86906163041,,,837.667141388024,100.240288284819,2.35455774116892,6.91121335068922,399.7527345412347,4341.70243535441,362.729359360111
14404,MARTAINVILLE,1507.14882615249,,,116.794654041681,15.0757161800388,2.35455774116892,6.91121335068922,57.32456543590447,195.456593211425,54.5529643364811
14405,MARTIGNY-SUR-L'ANTE,5057.77086479108,,,394.937757629336,41.656584181686,4.70911548233784,13.8224267013784,160.4197265330215,1613.04939793595,150.738454087645
14406,MARTRAGNY,58.8737746663673,,,294.113005770028,49.1944422717054,2.35455774116892,6.91121335068922,250.24673478343487,261.408053954461,178.014936255886
14407,MATHIEU,2456.80179852263,,,1865.19348087411,16.7779772736505,9.41823096467568,27.6448534027569,2382.7696696016214,5564.85756788618,971.904127784149
14408,MAY-SUR-ORNE,1578.00932340328,,,1722.85977100045,238.037623895349,87.11863642325,255.714893975501,1920.4563969572948,2488.93478095994,861.362594786543
14409,MERVILLE-FRANCEVILLE-PLAGE,941.230500072774,,,1788.60407450883,18.0997283144108,14.1273464470135,41.4672801041353,3953.8894405149267,2309.67368734934,1048.46969176518
14410,MERY-CORBON,2529.90638592172,,,1078.532288006,135.28471624719,14.1273464470135,41.4672801041353,520.8950780750661,4556.0705450281,489.541074703685
14411,MESLAY,1394.43546527492,,,223.372964985232,32.7962948478036,2.35455774116892,6.91121335068922,120.7830558152694,447.130339878937,118.67662417059
14412,LE MESNIL-AU-GRAIN,1826.35180269532,,,93.5367087744562,8.72804620949612,2.35455774116892,6.91121335068922,32.222124802220584,367.094299681715,31.5832951421732
14413,LE MESNIL-AUZOUF,1158.04822795477,,,424.605430841413,50.6491166399548,,,184.1550525613161,2356.18771024154,183.278818779581
14415,LE MESNIL-BENOIST,1211.23058661822,,,49.3299593786226,6.61215621931524,,,23.05991627775328,171.47423593944,23.9267387440706
14416,LE MESNIL-CAUSSOIS,2153.03018523187,82.686618774778,,118.305533704203,16.7948767970607,,,61.83165066232393,115.760411132259,60.7739164099394
14417,MESNIL-CLINCHAMPS,3383.9532151473,142.20702152374,,819.663095086581,128.143587530329,,,471.56406657829467,1375.02732371877,463.700196860089
14419,LE MESNIL-EUDES,2439.97461991464,,,251.790914571437,36.7635885793928,2.35455774116892,6.91121335068922,141.83673297030748,318.973234073406,133.032667417033
14421,LE MESNIL-GUILLAUME,1290.41670980864,,,511.239084150875,82.1229802438953,2.35455774116892,6.91121335068922,301.1324336841791,846.158035659052,297.170095201357
14422,LE MESNIL-MAUGER,4688.26599234133,174.245593757025,,1026.4594534357,141.500143093346,,,548.1294076450341,3220.44738542819,512.032209123112
14423,LE MESNIL-PATRY,1260.90474807572,,,227.443406266407,37.5570473257106,,,138.0809566679169,81.9604127799401,135.903876066321
14424,LE MESNIL-ROBERT,1637.52853041784,,,184.820976105793,27.5065698723514,2.35455774116892,6.91121335068922,101.1062697624632,256.469509156414,99.5352331753338
14425,LE MESNIL-SIMON,3277.47168646555,,,173.041039780319,22.0846017725129,2.35455774116892,6.91121335068922,86.81596148548624,220.828666393881,79.9153074051959
14426,LE MESNIL-SUR-BLANGY,2377.00111552509,,,171.498969226883,22.2168448968992,2.35455774116892,6.91121335068922,96.57564266082402,395.845533608505,80.3938421800773
14427,LE MESNIL-VILLEMENT,1304.24469103852,,,256.936286713706,39.0117216939599,2.35455774116892,6.91121335068922,148.68473094952319,494.379842282575,141.167758590017
14430,MEUVAINES,1450.62086483494,,,160.030024307315,19.4397392847868,2.35455774116892,6.91121335068922,80.29450213241842,331.110063157407,70.3446119075677
14431,MEZIDON-CANON,2056.53355105728,111.94866228785,,6039.5631578553,40.8503681034968,739.331130727041,2170.12099211642,6105.700176557844,4073.53766720333,2366.35446178859
14433,MITTOIS,1854.76494754883,,,166.668921400943,21.0266567774225,,,81.03993701795169,626.365553201366,76.0870292061446
14435,LES MONCEAUX,2058.8255185724,24.4578563022097,,171.644823949671,23.5392761407623,2.35455774116892,6.91121335068922,92.62739746343475,224.474794876129,85.1791899288914
14436,MONCEAUX-EN-BESSIN,1372.09378150723,,,599.080816030051,71.2790440442183,2.35455774116892,6.91121335068922,380.7486795067236,2895.6416532005,1262.35695236485
14437,MONDEVILLE,1091.88848103137,215.2415323112,7.00907790330958,19700.2303778769,79.6024564297867,3482.39089918883,10221.6845456694,16888.912897134443,39016.024853278,13163.0439682692
14438,MONDRAINVILLE,244.182067944682,,,701.374924614543,66.2538053175387,2.35455774116892,6.91121335068922,240.583716247535,4716.39669601628,239.745922215588
14439,MONFREVILLE,2579.47866191059,,,122.339492396934,13.6210418117894,2.35455774116892,6.91121335068922,52.785610406805816,246.285650891499,49.2890818127855
14444,MONTEILLE,1905.63231587226,10.2736609783678,,136.05280684563,20.1009549067183,,,76.87298294968284,154.174663197704,72.7372857819747
14445,MONTFIQUET,106.293953956462,,,271.2127586176,11.7696380703811,2.35455774116892,6.91121335068922,46.01099638536663,3317.87915203533,42.5895949644457
14446,MONTIGNY,1316.97972339428,,,94.2840037359372,12.6953399410853,2.35455774116892,6.91121335068922,47.22310157093063,211.079052666807,45.9393383886156
14448,MONTREUIL-EN-AUGE,1516.22139855366,,,65.0264267349363,6.61215621931524,2.35455774116892,6.91121335068922,23.705178574778515,125.374387669251,23.9267387440706
14449,MONTS-EN-BESSIN,308.071946179958,,,656.078356921159,55.4098691178617,2.35455774116892,6.91121335068922,200.93049562755755,5133.54092989092,200.506070675312
14450,MONTVIETTE,1381.45249723701,,,186.717358707889,24.9939505090116,,,97.2000160096987,609.266709996014,90.443072452587
14452,MORTEAUX-COULIBOEUF,3529.63160824049,99.4030767249464,,606.918999171971,78.1556865123062,23.5455774116892,69.1121335068922,298.58184141203566,776.071247695392,282.814051954915
14453,MOSLES,3448.21273987742,,,541.745344060633,49.7234147692506,2.35455774116892,6.91121335068922,187.22898638124323,3501.73277264584,179.929075355411
14454,MOUEN,1790.24241304834,,,2311.25394361329,179.057190419057,247.228562822736,725.677401822368,1097.8208873481003,8351.42549466282,1259.7158566708
14455,MOULINES,2662.7206698552,,,253.485253071211,34.9121848379845,2.35455774116892,6.91121335068922,130.43298137642813,236.913886705086,126.333180568693
14456,MOULT,2114.80510029786,87.985705355644,,4582.10842950628,17.7362467782017,755.813034915223,2218.49948557124,1550.566910457878,13027.7939036471,2595.76170500529
14457,LES MOUTIERS-EN-AUGE,5320.51356880998,,,174.658518711724,14.9434730556525,2.35455774116892,6.91121335068922,63.05602693564411,512.762709221767,54.0744295615996
14458,LES MOUTIERS-EN-CINGLAIS,2858.25708163997,,,675.74146494489,55.0131397447028,84.7640786820811,248.803680624812,211.71884746428103,1657.87107161538,199.070466350668
14460,MOYAUX,4006.59103938508,,,1997.30512116147,176.80905730449,303.737948610791,891.546522238909,697.2473890414747,1575.10059149669,639.800994016449
14461,MUTRECY,871.089073841695,,,331.083878634167,48.4009835253876,2.35455774116892,6.91121335068922,172.6682219167167,755.895779007896,175.143727606597
14462,NEUILLY-LA-FORET,7507.62063172846,118.976854720716,,439.3270925291,60.9640803420866,,,231.07977577395724,662.508242089635,220.604531220331
14465,NONANT,1835.99075137083,45.3494633714498,,551.955677883197,63.6089428298126,28.254692894027,82.9345602082706,252.5548387600063,1632.88824177175,474.968597330679
14466,NOROLLES,1071.25299309088,49.3513386651393,,416.917031532204,109.432364283959,2.35455774116892,6.91121335068922,149.72583550646326,3191.08901722477,138.77508471561
14467,NORON-L'ABBAYE,3084.72098845825,,,404.90338680199,42.9790154255491,9.41823096467568,27.6448534027569,154.63641568791522,1842.62870226279,155.523801836459
14468,NORON-LA-POTERIE,1411.82900575966,,,393.778096812843,49.458928520478,14.1273464470135,41.4672801041353,186.1809305532583,1196.58744049688,178.972005805648
14469,NORREY-EN-AUGE,2978.34459649559,,,157.290348243351,13.2243124386305,9.41823096467568,27.6448534027569,51.905109961473194,305.352218013338,47.8534774881413
14472,L'OUDON,1259.61255583903,,,1324.26151537046,208.150677784044,,,626.8628358199628,3114.57773915219,753.213735663344
14473,NOTRE-DAME-DE-LIVAYE,1491.24826134904,,,306.605475968102,16.7948767970607,2.35455774116892,6.91121335068922,65.87288857098864,3412.5060180217,60.7739164099394
14474,NOTRE-DAME-D'ESTREES-CORBON,3353.75725746434,,,585.349581520396,31.209377355168,4.70911548233784,13.8224267013784,120.87274546357385,6236.4294335236,112.934206872013
14475,NOYERS-MISSY,2637.75233842776,,,2260.35535013811,217.407696491085,2.35455774116892,6.91121335068922,798.2457180766879,15618.5300045226,786.711169905042
14476,OLENDON,464.280281067992,,,183.248181520919,25.9196523797158,2.35455774116892,6.91121335068922,93.6240918218021,382.12101259881,93.7928158767569
