﻿"Identifiant","Titre - FR","Description - FR","Description longue - FR","Détail des conditions - FR","Description longue - HTML - FR","Mots clés - FR","Image","Crédits image","Aperçu","Image source","Dernière mise à jour","Création de la fiche","Horaires détaillés - FR","Résumé horaires - FR","Horaires ISO","Première date","Première ouverture","Première fermeture","Dernière date","Dernière ouverture","Dernière fermeture","Catégorie","Types d'événement","Thème 2019","Conditions de participation","Accessibilité - FR","Lien d'inscription","Agenda d'origine ( titre )","Agenda d'origine ( uid )","Age minimum","Age maximum","En Une","Contributeur: organisation","Lien","Identifiant du lieu","Latitude","Longitude","Nom du lieu","Adresse","Code postal","Ville","Arrondissement","Département","Région","Pays","Image du lieu","Téléphone du lieu","Site web du lieu","Liens du lieu","Crédits de l'image du lieu","Tags du lieu","Description du lieu - FR","Accès / Itinéraire - FR","Mots clés","Liens du lieu - FR","Diffusion sur le pass culture","customValues","accessibility_fr_fr","siret","Types d'événement_fr","Thème 2019_fr","Conditions de participation_fr","prix-pass-culture","url-pass-culture","Evénements liés","Evénements liés - FR","Inscription","Gratuit-Payant"
24623788,"Visite libre de l'Eglise Saint Jean-Baptiste - Le Guerno","Visite libre",,,,,"https://cibul.s3.amazonaws.com/31e8d75e6c9d4d818ba955300e3a2dc4.base.image.jpg","Stéphane Letourneur","https://cibul.s3.amazonaws.com/31e8d75e6c9d4d818ba955300e3a2dc4.thumb.image.jpg","https://cibul.s3.amazonaws.com/31e8d75e6c9d4d818ba955300e3a2dc4.full.image.jpg","2019-07-28T23:40:42.000Z","2019-07-05T15:25:51.000Z","samedi 21 septembre - 08h00 à 21h00
dimanche 22 septembre - 08h00 à 21h00","21 et 22 septembre","2019-09-21T08:00:00+02:00-2019-09-21T21:00:00+02:00
2019-09-22T08:00:00+02:00-2019-09-22T21:00:00+02:00","2019-09-21","08:00","21:00","2019-09-22","08:00","21:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Le Guerno","https://openagenda.com/jep-2019-bretagne/event/visite-libre-de-leglise-saint-jean-baptiste-de-le-guerno",38502036,47.58296,-2.40777,"Eglise Hospitaliere Saint Jean-Baptiste et le Calvaire","place de l'église, 56190, Le Guerno",56190,"Le Guerno",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location85415972.jpg","02 97 42 94 76","http://www.leguerno.fr","http://patrimoine.bzh/gertrude-diffusion/dossier/eglise-saint-jean-baptiste-dite-aussi-sainte-anne-place-de-l-eglise-le-guerno/8c555cf4-effe-419d-b252-1e110c695520,https://monumentum.fr/eglise-saint-jean-baptiste-dite-aussi-sainte-anne-pa00091255.html",,"Monument historique|Édifice religieux","Eglise reconstruite en 1570 à l'emplacement d'un édifice plus ancien dont il subsiste des parties dans l'édifice actuel. L'origine remonte probablement aux Templiers. En 1160, le fief fut donné à l'ordre des Hospitaliers de Saint-Jean de Jérusalem. L'afflux des pèlerins était tel qu'une chaire extérieure fut placée contre la façade sud. En effet, le culte de Sainte-Anne attirait de nombreux marins et celui de la Passion rassemblait une foule de pèlerins le Vendredi Saint. Un pèlerin en provenance de la Terre sainte y aurait laissé un fragment de la Vraie Croix. Une petite croix en argent doré du 13e siècle conserve cette relique. Le pèlerinage lui-même doit remonter au 12e siècle.

Eléments protégés :
Eglise (cad. B 248) : classement par arrêté du 27 octobre 1971",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
70765855,"Découverte de la Basilique Notre-Dame-de-Joie","Poussez les portes de l'église paroissiale de Pontivy et prenez le temps de découvrir ses nombreux points d'intérêt.","A l'occasion des Journées Européennes du Patrimoine, poussez les portes de l'église Notre-Dame-de-Joie !

Initialement dédiée à saint Ivy, saint patron de la ville de Pontivy, l'église a reçu le titre de basilique mineure en 1959.

Dans le chœur, l'impressionnant retable en marbre et tuffeau, commencé en 1725, a été réalisé sur le modèle des retables architecturés lavallois et angevins. L'église conserve également une série de statues des XVIe, XVIIe et XVIIIe siècles, des vitraux réalisés par Ernest-Victor Laumonnier au XIXe siècle, ainsi qu'un orgue des célèbres facteurs Dominique et Aristide Cavaillé-Coll.","Gratuit / pas de visites pendant les offices (samedi, 9h et 18h30 ; dimanche, 11h) / Plus d'informations, paroisse de Pontivy : 02 97 25 05 53.","<p>A l&#39;occasion des Journées Européennes du Patrimoine, poussez les portes de l&#39;église Notre-Dame-de-Joie !</p>
<p>Initialement dédiée à saint Ivy, saint patron de la ville de Pontivy, l&#39;église a reçu le titre de basilique mineure en 1959.</p>
<p>Dans le chœur, l&#39;impressionnant retable en marbre et tuffeau, commencé en 1725, a été réalisé sur le modèle des retables architecturés lavallois et angevins. L&#39;église conserve également une série de statues des XVIe, XVIIe et XVIIIe siècles, des vitraux réalisés par Ernest-Victor Laumonnier au XIXe siècle, ainsi qu&#39;un orgue des célèbres facteurs Dominique et Aristide Cavaillé-Coll.</p>",,"https://cibul.s3.amazonaws.com/event_decouverte-de-la-basilique-notre-dame-de-joie_89213.jpg","Photographie ville de Pontivy","https://cibul.s3.amazonaws.com/evtbevent_decouverte-de-la-basilique-notre-dame-de-joie_89213.jpg","https://cibul.s3.amazonaws.com/evfevent_decouverte-de-la-basilique-notre-dame-de-joie_89213.jpg","2019-08-29T15:29:15.000Z","2019-08-23T08:20:35.000Z","samedi 21 septembre - 08h00 à 19h00
dimanche 22 septembre - 08h00 à 19h00","21 et 22 septembre","2019-09-21T08:00:00+02:00-2019-09-21T19:00:00+02:00
2019-09-22T08:00:00+02:00-2019-09-22T19:00:00+02:00","2019-09-21","08:00","19:00","2019-09-22","08:00","19:00",,"Visite libre",,"Gratuit","handicap moteur|handicap auditif|handicap psychique|handicap visuel|Langue des signes",,"JEP 2019 : Bretagne",3167596,,,,"Service du patrimoine de Pontivy","https://openagenda.com/jep-2019-bretagne/event/entdeckung-der-basilika-notre-dame-de-joie",57441138,48.067328,-2.966695,"Basilique Notre-Dame-de-la-Joie","Place Bourdonnay du Clézio, 56300, Pontivy",56300,"Pontivy",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location24064558.57802.jpg",,"http://www.pontivy.fr","https://monumentum.fr/eglise-notre-dame-de-la-joie-pa00091571.html,https://www.pop.culture.gouv.fr/notice/merimee/PA00091571",,"Monument historique|Édifice religieux","Le portail est constitué par deux baies en anse de panier, double voussure avec feuillages sculptés, surmontée par des accolades. Celles-ci reposent sur trois colonnes. Au-dessus de leur chapiteau se distinguent sur de légers pinacles les losanges ajourés répétés sur les trois colonnes. La pierre commémorative placée entre les deux fleurons dominant le portail, relate que la tour de cette église a été construite en 1533 par les paroissiens. L'autel du transept proviendrait d'Arzano. Ayant été mis hors de l'église pour être détruit, le curé de Pontivy l'aurait sauvé et réinstallé.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
72041118,"Événement géocaching pour visiter le patrimoine de la ville","Découverte de la ville de Theix-Noyalo à travers différents circuits de géocaching","_Détails_

8h : accueil au parc de Brural à Theix Noyalo

9h : ouverture de l’évènement - diffusion en ligne des caches

12h30 : apéritif parc de Brural, possibilité de pique nique sur place

19h30 : soirée bretonne Salle Pierre Dosse, à Theix Noyalo

(repas - fest-Noz -sur réservation, payant)","à 8h, accueil au parc de Brural à Theix Noyalo / diner - fest-Noz - sur réservation, payant)","<p><em>Détails</em></p>
<p>8h : accueil au parc de Brural à Theix Noyalo</p>
<p>9h : ouverture de l’évènement - diffusion en ligne des caches</p>
<p>12h30 : apéritif parc de Brural, possibilité de pique nique sur place</p>
<p>19h30 : soirée bretonne Salle Pierre Dosse, à Theix Noyalo</p>
<p>(repas - fest-Noz -sur réservation, payant)</p>",,,,,,"2019-09-12T05:54:29.000Z","2019-07-29T12:00:05.000Z","samedi 21 septembre - 08h00 à 19h30","Samedi 21 septembre, 08h00","2019-09-21T08:00:00+02:00-2019-09-21T19:30:00+02:00","2019-09-21","08:00","19:30","2019-09-21","08:00","19:30",,"Circuit",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Association En Arben et Ville de Theix-Noyalo","https://openagenda.com/jep-2019-bretagne/event/evennement-geocaching-pour-visiter-le-patrimoine-de-la-ville",25044211,47.623402,-2.653335,"Ville de Theix-Noyalo","allée de Brural 56450 Theix-Noyalo",56450,"Theix-Noyalo","Theix","Morbihan","Bretagne","France (Métropole)",,,"https://www.theix-noyalo.fr/",,,"First participation","Rendez-vous pour l'event - découverte géocaching","parkings fléchés à proximité",,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
13187697,"Visite guidée de l'église Saint Patern de Séné","Visite guidée de l'église Saint-Patern de Séné proposée par un habitant.","Visite guidée de l'église Saint-Patern de Séné proposée par un habitant. 1h environ, le samedi de 9h à 12h et le dimanche de 14h à 18h.","durée : environ 1h.","<p>Visite guidée de l&#39;église Saint-Patern de Séné proposée par un habitant. 1h environ, le samedi de 9h à 12h et le dimanche de 14h à 18h.</p>","église, visite","https://cibul.s3.amazonaws.com/c0893ea660a54cbea80a6f96f91aec13.base.image.jpg","@ Mairie de Séné","https://cibul.s3.amazonaws.com/c0893ea660a54cbea80a6f96f91aec13.thumb.image.jpg","https://cibul.s3.amazonaws.com/c0893ea660a54cbea80a6f96f91aec13.full.image.jpg","2019-08-23T14:05:19.000Z","2019-08-20T15:43:52.000Z","samedi 21 septembre - 09h00 à 12h00
dimanche 22 septembre - 14h00 à 18h00","21 et 22 septembre","2019-09-21T09:00:00+02:00-2019-09-21T12:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","09:00","12:00","2019-09-22","14:00","18:00",,"Visite commentée / Conférence","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Mairie de Séné","https://openagenda.com/jep-2019-bretagne/event/visite-guidee-de-leglise-de-sene",22459986,47.618988,-2.736864,"Eglise Saint Patern - Séné","Place de l'église, 56860 Séné",56860,"Séné",,"Morbihan","Bretagne","France (Métropole)",,,,"http://patrimoine.region-bretagne.fr/gertrude-diffusion/illustration/ivr5320075605776nucb/b0ed9011-f039-434f-a686-ea55c8cca4e4",,"Édifice religieux",,,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
30921117,"Ouverture de l'église Saint Jean Baptiste du Gorvello","Ouverture de l'église Saint Jean Baptiste du Gorvello","L'édifice date de 1523, marqué par les styles gothiques et renaissance. Cette église est à l'inventaire supplémentaire des bâtiments de France.",,"<p>L&#39;édifice date de 1523, marqué par les styles gothiques et renaissance. Cette église est à l&#39;inventaire supplémentaire des bâtiments de France.</p>",,"https://cibul.s3.amazonaws.com/ddbe71f27af04794a708ef1926d4d77d.base.image.jpg","Mairie de Sulniac","https://cibul.s3.amazonaws.com/ddbe71f27af04794a708ef1926d4d77d.thumb.image.jpg","https://cibul.s3.amazonaws.com/ddbe71f27af04794a708ef1926d4d77d.full.image.jpg","2019-07-28T23:19:17.000Z","2019-07-17T09:06:13.000Z","samedi 21 septembre - 09h00 à 18h00
dimanche 22 septembre - 14h00 à 18h00","21 et 22 septembre","2019-09-21T09:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","09:00","18:00","2019-09-22","14:00","18:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Sulniac","https://openagenda.com/jep-2019-bretagne/event/ouverture-de-leglise-saint-jean-baptiste-du-gorvello",77414398,47.639868,-2.595854,"Eglise Saint-Jean-Baptiste du Gorvello","Rue des Ducs de Bretagne, 56250, Sulniac",56250,"Sulniac",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location77414398.jpg","02 97 53 23 02","http://www.sulniac.fr","https://monumentum.fr/eglise-saint-jean-baptiste-gorvello-pa00091747.html,http://patrimoine.bzh/gertrude-diffusion/dossier/eglise-saint-jean-baptiste-du-gorvello-sulniac/8a281afc-33a3-4c4c-919b-7289b36cfbdb,http://www2.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=PA00091747",,"Édifice religieux","Eglise de 1523 en forme de T, la nef se détachant à peine des deux bras du transept. Au chevet, grande verrière accompagnée de moulures. Au transept sud, fenestrage à meneaux. Au transept nord, fenêtre en menuiserie. Le pignon d'entrée ouest est orné d'une baie en anse de panier avec encadrement de pinacles, accolade et fleurons. Le gâble est couronné par un petit campanile à double compartiment, à frontons, le tout en granit. Sur la façade nord, la baie de nef est accoladée, ornée et protégée par un porche constitué par une arcade circulaire en granit. Les contreforts du chevet et du transept nord présentent une superposition de parties cylindriques et prismatiques.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
90865524,"Il était une fois un manoir breton du XVe siècle destiné à son démontage ; il est à présent un Monument Historique...","Visite guidée ou libre selon l'affluence,  des extérieurs et de l'intérieur selon l'avancement des travaux de restauration. Présentation des objets découverts lors des fouilles.","Ouverture (Pour la première fois...) de la salle-basse dans l'état, du cellier authentique, du cabinet de curiosités de la chambre seigneuriale, de la chambre haute et ses objets trouvés lors des fouilles archéologiques, et consultation possible d'ouvrages traîtant de la restauration du patrimoine. Les enfants ...pourront tenir dans leur main un verre du ...XVI e siècle ,sans doute pour la première fois de leur vie...!

(Souhaitons qu'ils seront de meilleurs défenseurs du patrimoine que nous....) A bientôt !","participation financière pour les travaux, selon chacun. Merci !","<p>Ouverture (Pour la première fois...) de la salle-basse dans l&#39;état, du cellier authentique, du cabinet de curiosités de la chambre seigneuriale, de la chambre haute et ses objets trouvés lors des fouilles archéologiques, et consultation possible d&#39;ouvrages traîtant de la restauration du patrimoine. Les enfants ...pourront tenir dans leur main un verre du ...XVI e siècle ,sans doute pour la première fois de leur vie...!</p>
<p>(Souhaitons qu&#39;ils seront de meilleurs défenseurs du patrimoine que nous....) A bientôt !</p>","Minguionnet/ Manoir / Patrimoine gourin/ Monument Historique","https://cibul.s3.amazonaws.com/865383e07f964593950f87bcb622a298.base.image.jpg","Philbert hémery","https://cibul.s3.amazonaws.com/865383e07f964593950f87bcb622a298.thumb.image.jpg","https://cibul.s3.amazonaws.com/865383e07f964593950f87bcb622a298.full.image.jpg","2019-09-12T08:17:32.000Z","2019-09-06T09:59:10.000Z","samedi 21 septembre - 09h00 à 19h00
dimanche 22 septembre - 09h00 à 19h00","21 et 22 septembre","2019-09-21T09:00:00+02:00-2019-09-21T19:00:00+02:00
2019-09-22T09:00:00+02:00-2019-09-22T19:00:00+02:00","2019-09-21","09:00","19:00","2019-09-22","09:00","19:00",,"Visite commentée / Conférence","Arts et divertissements",,,"0660576548","JEP 2019 : Bretagne",3167596,,,,"Minguionnet","https://openagenda.com/jep-2019-bretagne/event/il-etait-une-fois-un-manoir-breton-du-xv-e-siecle-destine-a-son-demontage-il-est-a-present-un-monument-historique",90035425,48.082579,-3.614159,"Manoir de Minguionnet","Minguionnet, 56110 Gourin",56110,"Gourin",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location13319248new.jpg","0660576548","http://www.minguionnet.com","https://monumentum.fr/manoir-calvaire-minguionnet-pa56000020.html",,"Monument historique|Château, hôtel urbain, palais, manoir","Minguionnet et son pigeonnier.",,,,"Offre pass Culture : cet évènement est spécifiquement pensé pour les jeunes de 18 ans. Je souhaite qu’il soit référencé sur le pass Culture. En cochant cette case, j’accepte l’utilisation de ces données par le pass Culture ainsi que les conditions générales d’utilisation de la plateforme : https://docs.passculture.app",,,,,,,,,,,,
99544450,"Un manoir sauvé de la démolition...","Visite extérieure et intérieure guidée, ou libre selon l'affluence du manoir.","Visite du cellier authentique, du cabinet de curiosités de la chambre seigneuriale, présentation des objets trouvés suite aux fouilles archéologiques dans la chambre haute, démontrant l'art de vivre dans un manoir breton aux XVe, XVIe, XVIIe siècles, consultation d'ouvrages sur la restauration du patrimoine, et ouverture pour la première fois de la salle basse en travaux...","1€ Selon chacun, pour les travaux de restauration.","<p>Visite du cellier authentique, du cabinet de curiosités de la chambre seigneuriale, présentation des objets trouvés suite aux fouilles archéologiques dans la chambre haute, démontrant l&#39;art de vivre dans un manoir breton aux XVe, XVIe, XVIIe siècles, consultation d&#39;ouvrages sur la restauration du patrimoine, et ouverture pour la première fois de la salle basse en travaux...</p>","manoir/patrimoine Gourin/ Monuments historiques/","https://cibul.s3.amazonaws.com/dff97767412b44659a31c0a9781e0aeb.base.image.jpg","philbert hémery","https://cibul.s3.amazonaws.com/dff97767412b44659a31c0a9781e0aeb.thumb.image.jpg","https://cibul.s3.amazonaws.com/dff97767412b44659a31c0a9781e0aeb.full.image.jpg","2019-09-12T08:15:16.000Z","2019-09-10T07:26:34.000Z","samedi 21 septembre - 09h00 à 19h00
dimanche 22 septembre - 09h00 à 19h00","21 et 22 septembre","2019-09-21T09:00:00+02:00-2019-09-21T19:00:00+02:00
2019-09-22T09:00:00+02:00-2019-09-22T19:00:00+02:00","2019-09-21","09:00","19:00","2019-09-22","09:00","19:00",,"Visite commentée / Conférence","Arts et divertissements","Tarif préférentiel",,,"JEP 2019 : Bretagne",3167596,,,,"Minguionnet","https://openagenda.com/jep-2019-bretagne/event/un-manoir-sauve-de-la-demolition",90035425,48.082579,-3.614159,"Manoir de Minguionnet","Minguionnet, 56110 Gourin",56110,"Gourin",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location13319248new.jpg","0660576548","http://www.minguionnet.com","https://monumentum.fr/manoir-calvaire-minguionnet-pa56000020.html",,"Monument historique|Château, hôtel urbain, palais, manoir","Minguionnet et son pigeonnier.",,,,,,,,,,,,,,,"Non Nécessaire","Payant"
11493073,"Visite libre du site du Fort de Penthièvre","Le fort de Penthièvre est construit au 18e siècle pour empêcher un ennemi débarqué dans la presqu'île de Quiberon de s'y maintenir en occupant l'isthme.","A ce titre, il est à rapprocher d'un ouvrage comme le fort de Saint-Père-Marc-en-Poulet sur l'isthme de Châteauneuf au sud de Saint-Malo, et des forts ou places fortes servant de réduits à des îles.","Présenter une pièce d'identité en cours de validité. Contrôle visuel des sacs à main. Pas de sacs à dos.","<p>A ce titre, il est à rapprocher d&#39;un ouvrage comme le fort de Saint-Père-Marc-en-Poulet sur l&#39;isthme de Châteauneuf au sud de Saint-Malo, et des forts ou places fortes servant de réduits à des îles.</p>",,"https://cibul.s3.amazonaws.com/4e9546a2d14e4c64a96aec3c97ea0698.base.image.jpg","Fort de Penthièvre","https://cibul.s3.amazonaws.com/4e9546a2d14e4c64a96aec3c97ea0698.thumb.image.jpg","https://cibul.s3.amazonaws.com/4e9546a2d14e4c64a96aec3c97ea0698.full.image.jpg","2019-07-30T14:22:15.000Z","2019-07-16T10:03:21.000Z","samedi 21 septembre - 10h00 à 12h00
samedi 21 septembre - 14h00 à 17h00
dimanche 22 septembre - 10h00 à 12h00
dimanche 22 septembre - 14h00 à 17h00","21 et 22 septembre","2019-09-21T10:00:00+02:00-2019-09-21T12:00:00+02:00
2019-09-21T14:00:00+02:00-2019-09-21T17:00:00+02:00
2019-09-22T10:00:00+02:00-2019-09-22T12:00:00+02:00
2019-09-22T14:00:00+02:00-2019-09-22T17:00:00+02:00","2019-09-21","10:00","12:00","2019-09-22","14:00","17:00",,"Visite libre",,,,,"JEP 2019 : Bretagne",3167596,,,,"DRAC Bretagne","https://openagenda.com/jep-2019-bretagne/event/visite-libre-du-site_798572",6470642,47.538178,-3.138335,"Fort de Penthièvre","Route du Fort de Penthièvre, 56510, Saint-Pierre-Quiberon",56510,"Saint-Pierre-Quiberon",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location6470642.jpg","02 97 68 72 00",,"https://monumentum.fr/fort-penthievre-pa00091710.html,http://patrimoine.bzh/gertrude-diffusion/dossier/fort-et-camp-retranche-de-penthievre-saint-pierre-quiberon/d431d3ed-89ce-4d41-9dbd-4e06a05e3081",,"Édifice maritime et fluvial|Édifice militaire, enceinte urbaine|Monument historique|Exceptional opening","Enceinte fortifiée dont les bastions et le casernement sont en bordure de l'océan. En juillet 1795, les émigrés s'en emparèrent, mais le fort fut repris par les soldats de Hoche. De nombreux faits historiques sont liés au site.",,,,,,,,,,,,,,,,
27095106,"Promenade au Château de Callac","Promenade proposée au château de Callac","Promenade proposée au château de Callac libre ou commentée avec les propriétaires en retraçant l'histoire du lieu et du Château.","Entrée libre","<p>Promenade proposée au château de Callac libre ou commentée avec les propriétaires en retraçant l&#39;histoire du lieu et du Château.</p>","Callac","https://cibul.s3.amazonaws.com/7316acecb85b461786788ccdde3dbca7.base.image.jpg","(c) Château de Callac","https://cibul.s3.amazonaws.com/7316acecb85b461786788ccdde3dbca7.thumb.image.jpg","https://cibul.s3.amazonaws.com/7316acecb85b461786788ccdde3dbca7.full.image.jpg","2019-07-28T23:49:16.000Z","2019-07-13T20:34:44.000Z","samedi 21 septembre - 10h00 à 19h00
dimanche 22 septembre - 10h00 à 18h00","21 et 22 septembre","2019-09-21T10:00:00+02:00-2019-09-21T19:00:00+02:00
2019-09-22T10:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","10:00","19:00","2019-09-22","10:00","18:00",,"Visite commentée / Conférence",,"Gratuit","handicap moteur",,"JEP 2019 : Bretagne",3167596,,99,,"Château de Callac","https://openagenda.com/jep-2019-bretagne/event/promenade-au-chateau-de-callac",40021101,47.815218,-2.566594,"Château de Callac","Château de Callac, 56420, Plumelec",56420,"Plumelec",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location34978682.jpg",,"http://chateaudecallac.wixsite.com/site","https://monumentum.fr/chateau-callac-pa00091538.html",,"Château, hôtel urbain, palais, manoir|Monument historique","Manoir XIVe agrandi et transformé aux XVe et XVIIe. Visite ou séjours du Cardinal-Duc de  Richelieu, du comte de Marbeuf, de Cadoudal pendant la chouannerie. Abrita des parachutistes de la France libre en mission, puis un état major en 1944.","Voie rapide Rennes-Vannes : sortie Sérent. Puis rte Sérent-Trédion sur 4 km.",,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
80755054,"Découvrez Les Collections Permanentes avec Les Amis du Musée de La Marine – Port Louis","Des membres de l’Association des Amis du musée de la Marine seront présents dans les salles du musée pour vous faire découvrir les collections et répondre aux questions des visiteurs.",,"Sans réservation",,"Collections, musée, passionnées, Association Amis du musée de la Marine","https://cibul.s3.amazonaws.com/2f89b1154cd34ce0a3793e971cce8a16.base.image.jpg","© A.Grandener MnM","https://cibul.s3.amazonaws.com/2f89b1154cd34ce0a3793e971cce8a16.thumb.image.jpg","https://cibul.s3.amazonaws.com/2f89b1154cd34ce0a3793e971cce8a16.full.image.jpg","2019-07-29T00:29:50.000Z","2019-06-28T14:39:59.000Z","samedi 21 septembre - 10h00 à 18h00
dimanche 22 septembre - 10h00 à 18h00","21 et 22 septembre","2019-09-21T10:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T10:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","10:00","18:00","2019-09-22","10:00","18:00",,"Circuit",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Musée de la Marine - Port-Louis","https://openagenda.com/jep-2019-bretagne/event/les-collections-permanentes-avec-les-amis-du-musee_110509",579385,47.708278,-3.360176,"Citadelle - Musée National de la Marine","Avenue du Fort de l'Aigle, 56290, Port-Louis",56290,"Port-Louis",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location49661606.jpg","02 97 82 56 72","http://www.musee-marine.fr",,"Le Coz - MnM","Musée, salle d'exposition|Musée de France|Monument historique|Édifice militaire, enceinte urbaine","La citadelle élevée par les Espagnols qui occupèrent Port-Louis lors des guerres de religion, a été remaniée et agrandie sous Louis XIII de 1616 à 1622. Cette construction imposante abrite plusieurs types de collections axées autour de l'histoire maritime locale  et du passé de la place forte. Elle acquit sa renommée au XVIIe siècle avec le développement du port et des magasins de L'Orient (Lorient) avant de connaître l'oubli.","Parc de stationnement (pour voitures et autocars) Gare desservie (Lorient)",,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
31929588,"Présence des Bénévoles de la SNSM / Rencontre et Démonstration.","Les bénévoles de la SNSM station pays de Lorient partageront leur expérience de sauveteur en mer et proposeront des démonstrations (utilisation du gilet de sauvetage, radeau de survie).","Les bénévoles de la SNSM, station pays de Lorient, partageront leur expérience de sauveteur en mer et proposeront des démonstrations (utilisation du gilet de sauvetage, radeau de survie).","Sans réservation","<p>Les bénévoles de la SNSM, station pays de Lorient, partageront leur expérience de sauveteur en mer et proposeront des démonstrations (utilisation du gilet de sauvetage, radeau de survie).</p>","SNSM, sauveteur en mer, bénévoles, démonstrations, rencontre, citadelle, Port-Louis","https://cibul.s3.amazonaws.com/71cb690b079249399988fc6f7d09d5f9.base.image.jpg","© A.Grandener MNM","https://cibul.s3.amazonaws.com/71cb690b079249399988fc6f7d09d5f9.thumb.image.jpg","https://cibul.s3.amazonaws.com/71cb690b079249399988fc6f7d09d5f9.full.image.jpg","2019-07-29T00:28:30.000Z","2019-06-28T14:51:06.000Z","samedi 21 septembre - 10h00 à 18h00
dimanche 22 septembre - 10h00 à 18h00","21 et 22 septembre","2019-09-21T10:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T10:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-21","10:00","18:00","2019-09-22","10:00","18:00",,"Atelier / Démonstration / Savoir-faire",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Musée de la Marine - Port-Louis","https://openagenda.com/jep-2019-bretagne/event/presence-des-benevols-de-la-snsm-rencontre-et-demonstratrion",579385,47.708278,-3.360176,"Citadelle - Musée National de la Marine","Avenue du Fort de l'Aigle, 56290, Port-Louis",56290,"Port-Louis",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location49661606.jpg","02 97 82 56 72","http://www.musee-marine.fr",,"Le Coz - MnM","Musée, salle d'exposition|Musée de France|Monument historique|Édifice militaire, enceinte urbaine","La citadelle élevée par les Espagnols qui occupèrent Port-Louis lors des guerres de religion, a été remaniée et agrandie sous Louis XIII de 1616 à 1622. Cette construction imposante abrite plusieurs types de collections axées autour de l'histoire maritime locale  et du passé de la place forte. Elle acquit sa renommée au XVIIe siècle avec le développement du port et des magasins de L'Orient (Lorient) avant de connaître l'oubli.","Parc de stationnement (pour voitures et autocars) Gare desservie (Lorient)",,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
