﻿Aménageur;Opérateur;Enseigne;Id station;Nom Station;Adresse;Code INSEE;Nombre Points de charge;ID Points de charge;Puissance délivrée;Type de prise;Condition d'accès;Accessibilité;Observations;Date de Mise à Jour;Source;Coordonnees;Code Officiel Région;Code Officiel Département;Code EPCI;Nom de l'EPCI;Commune;Nom de la région;Nom du département
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B138;B138;Place du plan vert - 86600 - Lusignan;86139;2;FR*S86*ESORE*B138*1;100.0;Combo-Chademo;payant;24/24 7/7 jours;;2020-04-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.42912, 0.11593;75;86;200069854;CU du Grand Poitiers;Lusignan;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B098;B098;Place Paul Dezanneau - 86800 - Sevres-Anxaumont;86261;2;FR*S86*ESORE*B098*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57075, 0.46523;75;86;200069854;CU du Grand Poitiers;Sèvres-Anxaumont;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B120;B120;Place du 8 mai 1945 - 86280 - Saint-Benoit;86214;2;FR*S86*ESORE*B120*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.54957, 0.34213;75;86;200069854;CU du Grand Poitiers;Saint-Benoît;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B000;B000;78, avenue Jacques Coeur - 86000 - Poitiers;86194;2;FR*S86*ESORE*B000*2;18.0;E/F-T3;payant;selon plages horaires;7h-19h Lundi-Vendredi 8h-12h samedi;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56913, 0.37142;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000002;PARC DU FUTUROSCOPE;Avenue du Futuroscope;86062;1;FR*BSP*E86360FUTURPARC*02*OD;7.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.666345, 0.366939;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B124;B124;Rue Pablo Picasso - 86550 - Mignaloux-Beauvoir;86157;2;FR*S86*ESORE*B124*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-03-15;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.55698, 0.37658;75;86;200069854;CU du Grand Poitiers;Mignaloux-Beauvoir;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B009;B009;Lotissement les Terrageaux - 86300 - Bonnes;86031;2;FR*S86*ESORE*B009*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.60733, 0.60268;75;86;200069854;CU du Grand Poitiers;Bonnes;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B083;B083;Place du puits - 86480 - Rouille;86213;2;FR*S86*ESORE*B083*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.42062, 0.04111;75;86;200069854;CU du Grand Poitiers;Rouillé;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B058;B058;Place du 8 mai - 86600 - Lusignan;86139;2;FR*S86*ESORE*B058*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.43525, 0.12231;75;86;200069854;CU du Grand Poitiers;Lusignan;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B035;B035;1, rue de la chantrie - 86600 - Cloue;86080;2;FR*S86*ESORE*B035*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.44436, 0.16584;75;86;200069854;CU du Grand Poitiers;Cloué;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B067;B067;Parking du stade - 86440 - Migne-Auxances;86158;2;FR*S86*ESORE*B067*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.61954, 0.31113;75;86;200069854;CU du Grand Poitiers;Migné-Auxances;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B027;B027;Parking Gymnase Lathus - 86300-Chauvigny;86070;2;FR*S86*ESORE*B027*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-11-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56539, 0.64261;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B055;B055;Rue de la gare - 86240 - Liguge;86133;2;FR*S86*ESORE*B055*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5191, 0.33276;75;86;200069854;CU du Grand Poitiers;Ligugé;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B140;B140;78, avenue Jacques Coeur - 86000 - Poitiers;86194;2;FR*S86*ESORE*B140*2;18.0;E/F-T3;payant;selon plages horaires;7h-19h Lundi-Vendredi 8h-12h samedi;2020-04-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56869, 0.37178;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000001;PARC DU FUTUROSCOPE;Boulevard Léonard de Vinci;86062;1;FR*BSP*E86360FUTURHOTEL*04*OD;7.0;T2-E/F;Gratuit;24/7;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.670502, 0.363393;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000002;PARC DU FUTUROSCOPE;Avenue du Futuroscope;86062;1;FR*BSP*E86360FUTURPARC*03*OD;7.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.666345, 0.366939;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B092;B092;Rue des Verdoisieres - 86600 - Saint-Sauvant;86244;2;FR*S86*ESORE*B092*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-10-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.35754, 0.05509;75;86;200069854;CU du Grand Poitiers;Saint-Sauvant;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B083;B083;Place du puits - 86480 - Rouille;86213;2;FR*S86*ESORE*B083*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.42062, 0.04111;75;86;200069854;CU du Grand Poitiers;Rouillé;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B058;B058;Place du 8 mai - 86600 - Lusignan;86139;2;FR*S86*ESORE*B058*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.43525, 0.12231;75;86;200069854;CU du Grand Poitiers;Lusignan;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B026;B026;Parking, rue Porte Chevreau - 86300 - Chauvigny;86070;2;FR*S86*ESORE*B026*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-11-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57301, 0.64653;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000002;PARC DU FUTUROSCOPE;Avenue du Futuroscope;86062;1;FR*BSP*E86360FUTURPARC*06*OD;7.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.666345, 0.366939;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000001;PARC DU FUTUROSCOPE;Boulevard Léonard de Vinci;86062;1;FR*BSP*E86360FUTURHOTEL*03*OD;7.0;T2-E/F;Gratuit;24/7;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.670502, 0.363393;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B092;B092;Rue des Verdoisieres - 86600 - Saint-Sauvant;86244;2;FR*S86*ESORE*B092*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-10-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.35754, 0.05509;75;86;200069854;CU du Grand Poitiers;Saint-Sauvant;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B008;B008;Rue des ecoles - 86580 - Biard;86027;2;FR*S86*ESORE*B008*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57666, 0.30572;75;86;200069854;CU du Grand Poitiers;Biard;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B028;B028;Rue de Banfora - 86300 - Chauvigny;86070;2;FR*S86*ESORE*B028*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56817, 0.64471;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B110;B110;Place de la croix-cadet - 86580 - Vouneuil-sous-Biard;86297;2;FR*S86*ESORE*B110*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.57058, 0.27232;75;86;200069854;CU du Grand Poitiers;Vouneuil-sous-Biard;NOUVELLE AQUITAINE;VIENNE
SACOA DES NATIONS;BORNES SOLUTIONS;BSP;FR*BSP*P86000000000001;Renault Poitiers;33 Boulevard de Pont Achard;86194;1;FR*BSP*E86000SACOAGARE*01*OD;22.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.580346, 0.332884;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000002;PARC DU FUTUROSCOPE;Avenue du Futuroscope;86062;1;FR*BSP*E86360FUTURPARC*01*OD;7.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.666345, 0.366939;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B067;B067;Parking du stade - 86440 - Migne-Auxances;86158;2;FR*S86*ESORE*B067*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.61954, 0.31113;75;86;200069854;CU du Grand Poitiers;Migné-Auxances;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B121;B121;Parking Super U - 86130 - Saint-Georges les Baillargeaux;86222;2;FR*S86*ESORE*B121*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-05-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.66909, 0.40516;75;86;200069854;CU du Grand Poitiers;Saint-Georges-lès-Baillargeaux;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B009;B009;Lotissement les Terrageaux - 86300 - Bonnes;86031;2;FR*S86*ESORE*B009*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.60733, 0.60268;75;86;200069854;CU du Grand Poitiers;Bonnes;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B028;B028;Rue de Banfora - 86300 - Chauvigny;86070;2;FR*S86*ESORE*B028*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56817, 0.64471;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
