EPCI,LIB_EPCI,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
200041317,CA du Niortais,276608,98221,169839,2269,6279,901,643,258,821,571,250,695,575,120,77,64,13,206,68,138,23,8,15
200041499,CC Aunis Atlantique,275922,118246,152467,0,5209,593,593,0,528,528,0,550,550,0,93,93,0,43,43,0,7,7,0
243301405,CC du Val de l'Eyre,275268,6238,261036,0,7994,495,429,66,448,379,69,459,393,66,93,79,13,36,36,0,7,7,0
200039022,CA Vitré Communauté,274569,41321,219635,0,13613,516,463,53,585,400,185,467,422,45,91,82,9,49,41,8,9,8,2
246200729,CA du Boulonnais,274491,115253,147389,1448,10401,582,224,358,196,149,47,545,207,338,94,36,58,37,17,20,6,3,3
200067551,CA Thonon Agglomération,274261,56661,212407,3233,1960,2041,626,1415,1410,406,1004,1908,571,1337,93,28,66,133,55,78,7,3,4
200066041,CC Sundgau,272970,113343,146788,8176,4663,312,267,45,246,220,26,257,238,19,82,76,6,55,29,26,18,9,8
249740119,CA Intercommunale du Nord de la Réunion (CINOR),270275,89051,175875,5349,0,1846,680,1166,2060,651,1409,1774,638,1136,96,35,62,72,42,30,4,2,2
243400769,CA de Béziers-Méditerranée,270128,112424,154698,3006,0,1368,592,776,1191,528,663,1211,546,665,89,40,49,157,46,111,11,3,8
200071678,CA Agglomération du Choletais,268566,103891,118825,23130,22720,486,418,68,584,399,185,372,372,0,77,77,0,114,46,68,23,9,14
243100773,CC Val'Aïgo,268390,14169,245634,3444,5143,199,199,0,126,126,0,194,194,0,97,97,0,5,5,0,3,3,0
243100633,CA du Sicoval,267850,48462,217769,1241,378,1262,569,693,1309,460,849,1175,560,615,93,44,49,87,9,78,7,1,6
200072015,CA Annonay Rhône Agglo,265465,17798,241920,3104,2643,475,411,64,346,333,13,434,376,58,91,79,12,41,35,6,9,7,1
200067031,CC Côte Ouest Centre Manche,264719,55622,175296,32308,1493,169,163,6,138,138,0,153,147,6,91,87,4,16,16,0,9,9,0
200035863,"CC Région Lézignanaise, Corbières et Minervois",264444,181878,80915,0,1651,161,158,3,128,128,0,142,142,0,88,88,0,19,16,3,12,10,2
200071470,CC Entr'Allier Besbre et Loire,263302,24278,235504,1000,2520,65,47,18,46,46,0,57,42,15,88,65,23,8,5,3,12,8,5
243301504,CA du Bassin d'Arcachon Nord,263163,53557,200175,8537,894,1374,1038,336,1293,1012,281,1290,966,324,94,70,24,84,72,12,6,5,1
200066785,CC de l'Oust à Brocéliande,260768,99894,156063,4811,0,297,297,0,264,255,9,275,275,0,93,93,0,22,22,0,7,7,0
200071165,CA Les Sables d'Olonne Agglomération,260428,59643,200555,229,1,821,599,222,607,491,116,805,583,222,98,71,27,16,16,0,2,2,0
200044691,CA du Nord Grande Terre,259844,0,252309,7535,0,617,507,110,324,289,35,590,482,108,96,78,18,27,25,2,4,4,0
200066009,CA Mulhouse Alsace Agglomération,258271,75882,117453,59375,5561,1788,574,1214,1218,515,703,1464,528,936,82,30,52,324,46,278,18,3,16
248600413,CA Grand Châtellerault,257473,23342,231277,292,2562,534,326,208,557,273,284,268,254,14,50,48,3,266,72,194,50,13,36
244701355,CC des Coteaux et Landes de Gascogne,257049,2396,192778,5102,56773,269,269,0,65,65,0,265,265,0,99,99,0,4,4,0,1,1,0
246201016,CC du Pays de Lumbres,256527,89144,147082,3564,16737,122,119,3,100,100,0,115,112,3,94,92,2,7,7,0,6,6,0
200035814,CA Flers Agglo,256514,3361,251333,0,1820,117,113,4,123,119,4,106,102,4,91,87,3,11,11,0,9,9,0
200069193,CC de la Dombes,255411,53374,190316,11719,2,309,244,65,265,176,89,259,212,47,84,69,15,50,32,18,16,10,6
200070159,CC Coeur de Beauce,254828,167900,40521,0,46407,87,55,32,86,54,32,79,47,32,91,54,37,8,8,0,9,9,0
200068567,CC Les Vals du Dauphiné,253223,14207,236234,2782,0,671,490,181,481,351,130,494,427,67,74,64,10,177,63,114,26,9,17
200071314,CC des Hauts-Tolosans,251803,26223,214767,2176,8637,400,371,29,304,296,8,364,360,4,91,90,1,36,11,25,9,3,6
244000691,CC du Pays Morcenais,247800,3094,240378,0,4328,81,81,0,75,75,0,78,78,0,96,96,0,3,3,0,4,4,0
200085751,CC Entre Bièvre et Rhône,247286,84653,161180,1453,0,678,455,223,464,428,36,600,410,190,88,60,28,78,45,33,12,7,5
248100430,CA de Castres Mazamet,246171,34642,203665,0,7864,252,215,37,208,202,6,217,192,25,86,76,10,35,23,12,14,9,5
243400694,CC Vallée de l'Hérault,245899,10924,197808,0,37167,390,338,52,243,243,0,338,296,42,87,76,11,52,42,10,13,11,3
242900074,CC du Pays d'Iroise,245189,35062,209914,213,0,759,665,94,650,595,55,715,648,67,94,85,9,44,17,27,6,2,4
200040764,CC du Sud Corse,244870,37743,203963,1642,1522,613,365,248,388,222,166,586,343,243,96,56,40,27,22,5,4,4,1
200071900,CC Vendée Grand Littoral,244726,5780,226003,12943,0,906,896,10,790,780,10,845,845,0,93,93,0,61,51,10,7,6,1
248400053,CA Ventoux-Comtat-Venaissin (COVE),244503,35951,199937,6190,2425,725,564,161,636,492,144,652,535,117,90,74,16,73,29,44,10,4,6
248500340,CC Pays de Chantonnay,244275,52971,168590,11356,11358,135,135,0,90,90,0,123,123,0,91,91,0,12,12,0,9,9,0
243100567,CC Lauragais Revel Sorezois,241423,4735,235255,1433,0,230,172,58,157,96,61,211,153,58,92,67,25,19,19,0,8,8,0
200068765,CC du Sisteronais-Buëch,240583,192563,48020,0,0,86,86,0,56,56,0,69,69,0,80,80,0,17,17,0,20,20,0
245614433,CC Pontivy Communauté,239626,19836,219470,320,0,284,258,26,369,230,139,267,247,20,94,87,7,17,11,6,6,4,2
200034023,CC Tarn-Agout,239117,8514,218763,10962,878,400,337,63,293,271,22,382,319,63,96,80,16,18,18,0,5,5,0
200067841,CC de l'Alsace Bossue,238227,171297,56548,10382,0,94,94,0,84,84,0,74,74,0,79,79,0,20,20,0,21,21,0
244400610,CA de la Presqu'île de Guérande Atlantique (CAP ATLANTIQUE),237667,13734,217600,2756,3577,1362,935,427,1183,826,357,1287,887,400,94,65,29,75,48,27,6,4,2
249500455,CC de la Vallée de l'Oise et des Trois Forêts,237636,165654,40082,0,31900,172,68,104,90,59,31,164,60,104,95,35,60,8,8,0,5,5,0
200066652,CC Grand Sud Tarn et Garonne,236784,75226,161558,0,0,407,391,16,329,326,3,365,355,10,90,87,2,42,36,6,10,9,1
243400819,CA Hérault-Méditerranée,236768,48245,166616,9845,12062,1849,791,1058,1119,653,466,1789,757,1032,97,41,56,60,34,26,3,2,1
244400644,CA de la Région Nazairienne et de l'Estuaire (CARENE),236214,45587,144340,0,46287,1939,746,1193,1804,679,1125,1802,689,1113,93,36,57,137,57,80,7,3,4
240300491,CC du Pays de Lapalisse,235525,7948,218168,1315,8094,31,31,0,23,23,0,26,26,0,84,84,0,5,5,0,16,16,0
244500419,CC des Quatre Vallées,235218,174159,61059,0,0,39,39,0,28,28,0,39,39,0,100,100,0,0,0,0,0,0,0
248200099,CA Grand Montauban,235019,49206,178461,4248,3104,766,490,276,487,411,76,740,475,265,97,62,35,26,15,11,3,2,1
243200391,CC de la Lomagne Gersoise,234899,92291,132456,4992,5160,87,60,27,41,41,0,41,41,0,47,47,0,46,19,27,53,22,31
249100074,CC du Pays de Limours (CCPL),234417,168048,57746,8622,1,183,132,51,100,87,13,177,126,51,97,69,28,6,6,0,3,3,0
200065894,CC de Forez-Est,234089,75802,153064,0,5223,488,325,163,314,263,51,440,292,148,90,60,30,48,33,15,10,7,3
200067817,CC Saône-Beaujolais,233363,121636,110069,385,1273,414,305,109,284,262,22,320,245,75,77,59,18,94,60,34,23,14,8
200072825,CC Mirebellois et Fontenois,232227,2612,27478,0,202137,81,81,0,63,56,7,66,66,0,81,81,0,15,15,0,19,19,0
200071546,CC Sud Retz Atlantique,232001,56335,171140,1905,2621,345,262,83,229,221,8,263,240,23,76,70,7,82,22,60,24,6,17
200069177,CC Mond'Arverne Communauté,231896,99073,123199,0,9624,419,331,88,339,271,68,376,288,88,90,69,21,43,43,0,10,10,0
247200629,CC du Val de Sarthe,230673,70765,155486,4422,0,137,133,4,158,152,6,129,129,0,94,94,0,8,4,4,6,3,3
200067874,CA de Haguenau,229815,69203,153446,6021,1145,1067,469,598,754,359,395,980,436,544,92,41,51,87,33,54,8,3,5
200071579,CC Bresse Louhannaise Intercom',229654,13913,211635,2283,1823,137,122,15,119,113,6,129,117,12,94,85,9,8,5,3,6,4,2
200035319,CA Var Esterel Méditerranée (CAVEM),229392,38526,184001,6865,0,1839,392,1447,1633,304,1329,1516,348,1168,82,19,64,323,44,279,18,2,15
200071587,CC Loches Sud Touraine,228982,104838,109139,405,14600,202,182,20,153,142,11,153,141,12,76,70,6,49,41,8,24,20,4
200068005,CC de l'Oise Picarde,228775,208174,20601,0,0,47,47,0,36,36,0,33,33,0,70,70,0,14,14,0,30,30,0
249710062,CA du Nord Basse-Terre,228770,776,223111,4000,883,750,681,69,497,454,43,716,647,69,95,86,9,34,34,0,5,5,0
247700594,CA Marne et Gondoire,228547,140622,69017,0,18908,853,227,626,821,187,634,819,208,611,96,24,72,34,19,15,4,2,2
200072734,CC Estuaire et Sillon,228525,34180,191104,1037,2204,380,369,11,332,306,26,355,351,4,93,92,1,25,18,7,7,5,2
200070407,CA Agglo Pays d'Issoire,228266,24123,202600,550,993,289,220,69,263,150,113,251,189,62,87,65,21,38,31,7,13,11,2
200029734,CC des 4B Sud Charente,227954,18833,188189,7698,13234,82,76,6,70,70,0,58,58,0,71,71,0,24,18,6,29,22,7
200073245,CC du Bassin d'Aubenas,227727,24380,199615,2084,1648,297,272,25,274,246,28,244,238,6,82,80,2,53,34,19,18,11,6
246300701,Clermont Auvergne Métropole,227048,94742,127131,950,4225,4370,769,3601,3781,709,3072,3515,680,2835,80,16,65,855,89,766,20,2,18
200017341,CC Lodévois et Larzac,226588,18175,124810,3310,80293,57,53,4,40,36,4,41,41,0,72,72,0,16,12,4,28,21,7
200071595,"CC Arbois, Poligny, Salins, Coeur du Jura",226446,135928,82145,0,8373,68,64,4,64,60,4,58,54,4,85,79,6,10,10,0,15,15,0
200069086,CC Leff Armor Communauté,226365,31916,192449,1588,412,242,230,12,181,181,0,194,186,8,80,77,3,48,44,4,20,18,2
200069656,CC Coeur Haute Lande,226335,8917,207879,47,9492,204,193,11,133,133,0,189,183,6,93,90,3,15,10,5,7,5,2
243500725,CC Côte d'Emeraude,226223,19023,206522,0,678,546,420,126,766,383,383,513,411,102,94,75,19,33,9,24,6,2,4
200069110,CA du Grand Chambéry,226169,46991,164222,6825,8131,1983,504,1479,1252,448,804,1679,383,1296,85,19,65,304,121,183,15,6,9
200066058,CA Saint-Louis Agglomération,223508,94612,114184,14103,609,1718,527,1191,1200,473,727,1391,490,901,81,29,52,327,37,290,19,2,17
200069839,CC de la Côte d'Albâtre,223416,61229,113878,2535,45774,93,91,2,87,77,10,79,77,2,85,83,2,14,14,0,15,15,0
200033298,CC des Coëvrons,222828,58518,153159,6376,4775,104,81,23,76,76,0,90,72,18,87,69,17,14,9,5,13,9,5
247200348,CC du Pays Fléchois,222742,28730,155205,654,38153,122,120,2,106,106,0,116,116,0,95,95,0,6,4,2,5,3,2
200067791,CA Pays Foix-Varilhes,222342,40853,162744,7505,11240,187,172,15,128,124,4,166,151,15,89,81,8,21,21,0,11,11,0
200069581,CC Convergence Garonne,220789,12436,205026,2827,500,252,235,17,203,181,22,217,213,4,86,85,2,35,22,13,14,9,5
200066371,CC Causses et Vallée de la Dordogne,219767,72224,142505,2093,2945,270,224,46,183,174,9,186,172,14,69,64,5,84,52,32,31,19,12
200044394,CC du Réolais en Sud Gironde,218021,62413,155577,31,0,137,129,8,84,82,2,98,98,0,72,72,0,39,31,8,28,23,6
240600585,CA de Sophia Antipolis,217932,32571,178270,7091,0,1705,420,1285,1204,267,937,1616,383,1233,95,22,72,89,37,52,5,2,3
200066926,CA Grand Auch Coeur de Gascogne,217338,13771,198255,1541,3771,177,163,14,206,175,31,136,136,0,77,77,0,41,27,14,23,15,8
200022986,CC du Grand Pic Saint-Loup,217182,13612,200968,2525,77,470,362,108,432,298,134,428,336,92,91,71,20,42,26,16,9,6,3
248300543,Métropole Toulon-Provence-Méditerranée,215459,16934,196291,2233,1,2985,657,2328,2750,682,2068,2581,568,2013,86,19,67,404,89,315,14,3,11
200067973,CC Thelloise,214501,33363,179239,1899,0,279,227,52,230,190,40,232,204,28,83,73,10,47,23,24,17,8,9
200070431,CC Saint-Marcellin Vercors Isère Communauté,214362,21315,189225,0,3822,413,266,147,191,171,20,368,235,133,89,57,32,45,31,14,11,8,3
248400319,CC du Pays des Sorgues et des Monts de Vaucluse,213800,5783,202781,5236,0,315,221,94,388,192,196,281,198,83,89,63,26,34,23,11,11,7,3
243301439,CC des Portes de l'Entre-Deux-Mers,213198,52519,160677,0,2,299,267,32,235,228,7,284,255,29,95,85,10,15,12,3,5,4,1
244000808,CA Mont de Marsan Agglomération,212772,7125,204839,0,808,927,335,592,605,327,278,808,302,506,87,33,55,119,33,86,13,4,9
200066231,CC des Portes d'Ariège Pyrénées,211576,44223,155910,3796,7647,357,303,54,226,186,40,308,270,38,86,76,11,49,33,16,14,9,4
200073013,CC Carnelle Pays-de-France,210548,116551,42653,50772,572,252,123,129,95,47,48,139,88,51,55,35,20,113,35,78,45,14,31
200072130,CA du Pays de Meaux,210469,47116,115924,17520,29909,788,310,478,957,218,739,691,269,422,88,34,54,97,41,56,12,5,7
200067866,CC Sèvre et Loire,210011,82381,125422,793,1415,448,354,94,402,362,40,362,291,71,81,65,16,86,63,23,19,14,5
200033827,CC de Fium'Orbu Castellu,208810,0,208810,0,0,293,182,111,121,99,22,293,182,111,100,62,38,0,0,0,0,0,0
242010130,CC du Sartenais Valinco Taravo,207469,44096,163373,0,0,30,22,8,123,15,108,19,19,0,63,63,0,11,3,8,37,10,27
200067221,CC Centre Morbihan Communauté,207219,21055,139960,45,46159,279,247,32,208,208,0,252,236,16,90,85,6,27,11,16,10,4,6
248300550,CC Coeur du Var,207073,14862,191730,290,191,446,197,249,348,208,140,432,188,244,97,42,55,14,9,5,3,2,1
247700107,CC Pays de Montereau,206633,154122,51834,0,677,312,104,208,214,55,159,279,93,186,89,30,60,33,11,22,11,4,7
242900553,CC du Pays des Abers,206462,16306,184797,0,5359,339,337,2,311,274,37,333,333,0,98,98,0,6,4,2,2,1,1
247700644,CC l'Orée de la Brie,205960,200298,1462,4200,0,95,43,52,28,28,0,80,35,45,84,37,47,15,8,7,16,8,7
244400552,CC du Pays d'Ancenis,205701,52428,143329,1818,8126,682,625,57,572,518,54,591,562,29,87,82,4,91,63,28,13,9,4
200067130,CC de Puisaye-Forterre,205403,155204,48905,0,1294,37,37,0,23,23,0,25,25,0,68,68,0,12,12,0,32,32,0
200071496,CC du Bocage Bourbonnais,205052,14194,179395,500,10963,16,16,0,12,12,0,14,14,0,88,88,0,2,2,0,13,13,0
200035087,CA Terre de Provence,204963,92872,106413,4180,1498,601,313,288,295,213,82,546,265,281,91,44,47,55,48,7,9,8,1
245614417,CC Roi Morvan Communauté,204907,10282,177590,17035,0,68,52,16,33,33,0,46,46,0,68,68,0,22,6,16,32,9,24
200071884,CC Le Grand Charolais,203566,31789,113913,0,57864,110,110,0,119,96,23,89,89,0,81,81,0,21,21,0,19,19,0
243500733,CC Bretagne Romantique,203434,79939,120659,0,2836,230,228,2,215,201,14,207,207,0,90,90,0,23,21,2,10,9,1
200035137,CC Marche Occitane - Val d'Anglin,203113,15773,182588,1252,3500,14,14,0,13,13,0,10,10,0,71,71,0,4,4,0,29,29,0
200055887,CC Mayenne Communauté,202721,28354,173520,0,847,198,152,46,165,161,4,119,119,0,60,60,0,79,33,46,40,17,23
200036077,CC du Golfe de Saint-Tropez,202179,81696,92362,28121,0,830,294,536,523,321,202,785,263,522,95,32,63,45,31,14,5,4,2
200071926,CC du Limouxin,201638,2361,197042,735,1500,188,188,0,146,89,57,170,170,0,90,90,0,18,18,0,10,10,0
242900793,CC Communauté Lesneven Côte des Légendes,201506,68109,115929,1676,15792,192,169,23,160,160,0,189,169,20,98,88,10,3,0,3,2,0,2
242504181,CC des Portes du Haut-Doubs,201498,38866,159854,2677,101,338,230,108,295,212,83,263,191,72,78,57,21,75,39,36,22,12,11
240100750,CA du Pays de Gex,200739,63117,105877,8967,22778,1483,405,1078,1386,271,1115,1282,359,923,86,24,62,201,46,155,14,3,10
200066553,CC des Monts de Lacaune et de la Montagne du Haut Languedoc,199565,0,15730,0,183835,41,41,0,35,35,0,34,34,0,83,83,0,7,7,0,17,17,0
200068963,CC Maine Coeur de Sarthe,199102,48628,150019,111,344,127,120,7,109,109,0,114,107,7,90,84,6,13,13,0,10,10,0
200066728,CC Vallées de l'Orne et de l'Odon,198710,10801,187409,500,0,289,273,16,219,219,0,288,272,16,100,94,6,1,1,0,0,0,0
243500618,CC de Brocéliande,198345,112864,84952,529,0,129,113,16,89,89,0,116,103,13,90,80,10,13,10,3,10,8,2
200072981,CC Touraine Ouest Val de Loire,197954,95783,101667,0,504,191,191,0,184,184,0,172,172,0,90,90,0,19,19,0,10,10,0
200073161,CC Touraine-Est Vallées,197456,41885,155175,396,0,514,306,208,439,239,200,497,289,208,97,56,40,17,17,0,3,3,0
248100737,CA de l'Albigeois (C2A),197248,100408,96522,316,2,524,416,108,613,478,135,405,334,71,77,64,14,119,82,37,23,16,7
200070183,CC des Terres du Val de Loire,196961,42203,124447,0,30311,456,366,90,405,317,88,413,326,87,91,71,19,43,40,3,9,9,1
200066777,CC Ploërmel Communauté,196643,50030,146511,102,0,339,223,116,169,159,10,290,179,111,86,53,33,49,44,5,14,13,1
200069300,CA Tarbes-Lourdes-Pyrénées,196404,53355,137622,700,4727,549,421,128,386,360,26,364,357,7,66,65,1,185,64,121,34,12,22
200069672,CC du Ternois,196038,13015,112628,0,70395,93,90,3,62,62,0,86,83,3,92,89,3,7,7,0,8,8,0
200072064,CC Val-de-Cher-Controis,195206,11969,179850,2251,1136,306,293,13,249,232,17,250,250,0,82,82,0,56,43,13,18,14,4
242600252,CC du Val de Drôme en Biovallée,194939,18102,173719,1783,1335,161,135,26,107,107,0,122,105,17,76,65,11,39,30,9,24,19,6
200069052,CA Grand Belfort,193553,11372,165583,16598,0,550,283,267,634,240,394,452,257,195,82,47,35,98,26,72,18,5,13
200033181,CA Chartres Métropole,191459,88465,92378,3770,6846,1214,476,738,1089,318,771,959,429,530,79,35,44,255,47,208,21,4,17
248300394,CA Sud Sainte Baume,191024,42539,148485,0,0,868,369,499,693,291,402,833,346,487,96,40,56,35,23,12,4,3,1
200035202,CC Charlieu-Belmont,190983,109863,78240,1626,1254,91,87,4,92,80,12,72,72,0,79,79,0,19,15,4,21,16,4
244000659,CC du Seignanx,190648,12898,177749,0,1,422,192,230,368,146,222,385,186,199,91,44,47,37,6,31,9,1,7
200070753,CA Riom Limagne et Volcans,190450,7128,170142,1989,11191,525,401,124,376,333,43,420,372,48,80,71,9,105,29,76,20,6,14
241700632,CC de Gémozac et de la Saintonge Viticole,188994,17779,169665,1211,339,145,143,2,124,124,0,118,118,0,81,81,0,27,25,2,19,17,1
249500489,CC du Haut Val d'Oise,188611,168437,20174,0,0,160,42,118,459,241,218,82,28,54,51,18,34,78,14,64,49,9,40
243500550,CC Montfort Communauté,188588,30298,156907,0,1383,221,182,39,160,148,12,183,173,10,83,78,5,38,9,29,17,4,13
200010650,CA du Grand Dole,187740,40741,142868,2087,2044,366,213,153,299,182,117,220,198,22,60,54,6,146,15,131,40,4,36
200066819,CC du Volvestre,187513,22346,157191,2126,5850,237,237,0,148,141,7,220,220,0,93,93,0,17,17,0,7,7,0
200071553,CC Loire Layon Aubance,186475,54709,110556,7441,13769,365,303,62,299,272,27,317,271,46,87,74,13,48,32,16,13,9,4
200070670,CC du Pays de Dol et de la Baie du Mont Saint-Michel,185571,18899,162389,3903,380,196,111,85,112,81,31,170,101,69,87,52,35,26,10,16,13,5,8
200072346,CA du Pays de Fontainebleau,185433,11958,155478,9137,8860,478,181,297,415,129,286,197,140,57,41,29,12,281,41,240,59,9,50
245701362,CA Portes de France-Thionville,184809,119167,65328,314,0,1044,451,593,983,418,565,919,429,490,88,41,47,125,22,103,12,2,10
200090751,CA Grand Calais Terres et Mers,184697,66700,60798,0,57199,273,184,89,197,154,43,201,155,46,74,57,17,72,29,43,26,11,16
200072726,CC Châteaubriant-Derval,184552,47301,117821,3721,15709,244,211,33,227,183,44,197,195,2,81,80,1,47,16,31,19,7,13
249740093,CA Intercommunale de la Réunion Est (CIREST),182878,3626,174518,3144,1590,1008,845,163,663,533,130,923,765,158,92,76,16,85,80,5,8,8,0
200043081,"CC Chinon, Vienne et Loire",182773,59124,101520,0,22129,86,72,14,107,93,14,77,63,14,90,73,16,9,9,0,10,10,0
200071405,CC Ardèche Rhône Coiron,182394,42349,134339,2323,3383,200,170,30,153,142,11,160,140,20,80,70,10,40,30,10,20,15,5
200072643,CC Coeur et Coteaux du Comminges,182287,31363,148770,0,2154,175,164,11,125,121,4,148,148,0,85,85,0,27,16,11,15,9,6
200068914,CC La Rochefoucauld - Porte du Périgord,181688,28180,121723,6840,24945,110,104,6,90,90,0,91,91,0,83,83,0,19,13,6,17,12,5
241927201,CA Tulle Agglo,181626,7390,171218,1728,1290,210,117,93,75,75,0,105,105,0,50,50,0,105,12,93,50,6,44
200068559,CC de l'Ouest Vosgien,181101,96671,72960,9863,1607,56,56,0,52,52,0,47,47,0,84,84,0,9,9,0,16,16,0
200068997,CA Arlysère,180661,67315,111619,602,1125,975,372,603,432,248,184,770,319,451,79,33,46,205,53,152,21,5,16
200070514,CA du Grand Cognac,179998,41920,119619,4348,14111,289,256,33,287,201,86,216,216,0,75,75,0,73,40,33,25,14,11
200071371,CC Bresse et Saône,178972,34193,140939,0,3840,198,174,24,173,161,12,148,145,3,75,73,2,50,29,21,25,15,11
243600319,CC Brenne - Val de Creuse,178960,23699,154861,0,400,33,33,0,23,23,0,20,20,0,61,61,0,13,13,0,39,39,0
200034049,CC Centre Tarn,178424,1042,47603,0,129779,84,84,0,73,73,0,74,74,0,88,88,0,10,10,0,12,12,0
200070043,CC Vienne et Gartempe,178316,23977,133551,5529,15259,98,98,0,76,76,0,80,80,0,82,82,0,18,18,0,18,18,0
243301447,CC Médoc Estuaire,176968,33753,142877,0,338,403,371,32,332,317,15,382,354,28,95,88,7,21,17,4,5,4,1
243500667,CC Val d'Ille-Aubigné,176610,24272,152133,0,205,271,265,6,400,258,142,237,237,0,87,87,0,34,28,6,13,10,2
200038958,CC de la Pieve de l'Ornano et du Taravo,176540,3819,171042,1679,0,293,141,152,107,89,18,281,133,148,96,45,51,12,8,4,4,3,1
241800507,CA Bourges Plus,175512,50251,115979,9282,0,790,332,458,361,302,59,737,303,434,93,38,55,53,29,24,7,4,3
244100798,CC du Grand Chambord,174938,19048,153557,2330,3,147,147,0,129,129,0,133,133,0,90,90,0,14,14,0,10,10,0
200067544,CC Creuse Confluence,174047,20571,135685,305,17486,39,37,2,36,32,4,27,27,0,69,69,0,12,10,2,31,26,5
200067635,CA Clisson Sèvre et Maine Agglo,173714,9576,142989,357,20792,477,429,48,419,375,44,395,347,48,83,73,10,82,82,0,17,17,0
200041333,CC de Parthenay-Gâtine,171878,36886,116980,200,17812,102,90,12,72,64,8,69,69,0,68,68,0,33,21,12,32,21,12
247800618,CC Coeur d'Yvelines,171274,20879,146982,3413,0,568,330,238,569,323,246,397,287,110,70,51,19,171,43,128,30,8,23
243200599,CC du Saves,170894,26218,138117,0,6559,87,87,0,79,79,0,80,80,0,92,92,0,7,7,0,8,8,0
200067882,CC Bazois Loire Morvan,170791,144132,22199,0,4460,16,16,0,13,8,5,9,9,0,56,56,0,7,7,0,44,44,0
200041689,CC Vals de Saintonge Communauté,170746,37393,127445,133,5775,163,161,2,133,133,0,122,122,0,75,75,0,41,39,2,25,24,1
200070993,CA de la Baie de Somme,170435,63473,100448,5316,1198,358,182,176,77,77,0,325,157,168,91,44,47,33,25,8,9,7,2
200041010,CC Coeur de Savoie,170045,71831,87124,9405,1685,269,189,80,194,147,47,242,162,80,90,60,30,27,27,0,10,10,0
243300563,CA Bassin d'Arcachon Sud-Pôle Atlantique (COBAS),169997,69270,99656,1070,1,671,502,169,764,519,245,603,470,133,90,70,20,68,32,36,10,5,5
200040954,CC des Hauts de Flandre,169933,36889,133042,0,2,217,135,82,169,126,43,156,120,36,72,55,17,61,15,46,28,7,21
200070118,CC Val de Saône Centre,169405,90282,75981,3142,0,165,154,11,116,116,0,121,121,0,73,73,0,44,33,11,27,20,7
247600729,CC Falaises du Talou,168967,14444,153841,0,682,135,135,0,120,120,0,130,130,0,96,96,0,5,5,0,4,4,0
200027027,CC Arc Sud Bretagne,168553,53597,113977,979,0,624,448,176,402,358,44,574,423,151,92,68,24,50,25,25,8,4,4
200069631,CC Terres de Chalosse,168200,4820,162506,874,0,164,164,0,121,121,0,143,143,0,87,87,0,21,21,0,13,13,0
200071629,CC Challans-Gois Communauté,168135,28186,135409,2524,2016,722,640,82,696,600,96,691,609,82,96,84,11,31,31,0,4,4,0
200068682,CC Terre d'Eau,167816,107396,51008,2640,6772,50,48,2,54,50,4,44,44,0,88,88,0,6,4,2,12,8,4
243301165,CC Jalle-Eau-Bourde,167420,50202,102005,0,15213,276,152,124,210,100,110,270,150,120,98,54,43,6,2,4,2,1,1
247100290,CU Le Creusot Montceau-les-Mines,167275,12164,150353,1042,3716,256,238,18,222,193,29,215,205,10,84,80,4,41,33,8,16,13,3
200069722,CC interrégionale Aumale - Blangy-sur-Bresle,166912,12514,132596,0,21802,55,55,0,49,49,0,52,52,0,95,95,0,3,3,0,5,5,0
200067999,CA du Beauvaisis,165332,39435,125831,0,66,652,262,390,507,237,270,361,223,138,55,34,21,291,39,252,45,6,39
200067072,CC Haut-Léon Communauté,165219,30898,131907,1198,1216,285,256,29,321,220,101,240,240,0,84,84,0,45,16,29,16,6,10
200071512,CC Commentry Montmarault Néris Communauté,164432,18611,130959,4264,10598,20,20,0,22,22,0,17,17,0,85,85,0,3,3,0,15,15,0
245614383,CC Questembert Communauté,163928,11400,151441,1087,0,268,260,8,242,226,16,245,241,4,91,90,1,23,19,4,9,7,1
245900758,CC Flandre Lys,163874,55921,107953,0,0,242,132,110,406,291,115,219,115,104,90,48,43,23,17,6,10,7,2
200071082,CA Montluçon Communauté,163705,30306,132476,923,0,164,164,0,121,121,0,148,148,0,90,90,0,16,16,0,10,10,0
200054781,Métropole du Grand Paris,163619,107694,53344,1910,671,53774,2750,51024,50831,2360,48471,47907,1900,46007,89,4,86,5867,850,5017,11,2,9
243200417,CC de la Tenarèze,163590,14455,147635,0,1500,46,30,16,38,22,16,25,25,0,54,54,0,21,5,16,46,11,35
200040442,CA Luberon Monts de Vaucluse,161824,17354,142546,1827,97,359,229,130,302,255,47,320,204,116,89,57,32,39,25,14,11,7,4
200068831,CC Pays Ségali Communauté,161328,50518,56339,0,54471,164,124,40,101,95,6,146,106,40,89,65,24,18,18,0,11,11,0
