﻿Identifiant;Nom Etablissement;Annee Emission;Milieu;Polluant;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Commune;Departement;Region;Coordonnées;Code INSEE
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2009;Eau (indirect);Phénols (Ctotal);26.7;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Sol;Mercure et ses composés (Hg);1.8;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
86080358;GAEC du Gabouret;2015;Air;Ammoniac (NH3);19600.0;kg/an;44854135900015;Culture et élevage associés;Mons;86600;CLOUE;VIENNE;POITOU-CHARENTES;3.78685705538, 23.8058100174;86080
072.01789;QUADRIPACK;2006;Sol;Cuivre et ses composés (Cu);5.0;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Eau (direct);Azote total (N);58500.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2015;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);12700000.0;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2012;Air;CO2 Total d'origine non biomasse uniquement;15600.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01789;QUADRIPACK;2012;Eau (direct);Indeno(1 - 2 - 3-cd)pyrène;4.54e-05;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.01205;Unité de valorisation énergétique de Poitiers;2007;Air;CO2 Total d'origine non biomasse uniquement;15600.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01789;QUADRIPACK;2007;Eau (direct);Alachlore;1.0;g/an;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Di(2-éthylhexyle)phtalate (DEHP);10.5;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Sol;Mercure et ses composés (Hg);1.81;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Eau (direct);Zinc et ses composés (Zn);231.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Eau (direct);Demande chimique en oxygène (DCO);173000.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2008;Eau (indirect);Demande biologique en oxygène (DBO5);43700.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01374;MFP MICHELIN - Site de POITIERS;2004;Air;Composés organiques volatils non méthaniques (COVNM);80000.0;;85520050700132;Fabrication de pneumatiques;;86034;POITIERS;VIENNE;POITOU-CHARENTES;3.90245270183, 23.941630361;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2004;Eau (indirect);Demande chimique en oxygène (DCO);150000.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Sol;Zinc et ses composés (Zn);786.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2004;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13300.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01789;QUADRIPACK;2007;Eau (direct);Trifluraline;0.001;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Sol;Zinc et ses composés (Zn);840.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Benzo(k)fluoranthène;0.0146;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Sol;Mercure et ses composés (Hg);2.12;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Eau (direct);Demande chimique en oxygène (DCO);418000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
86070907;SAS LES ELEVAGES DU MAS LONG;2016;Air;Ammoniac (NH3);20400.0;kg/an;42119492900038;Élevage de porcins;;86300;CHAUVIGNY;VIENNE;NOUVELLE-AQUITAINE;4.10932957237, 23.9274891287;86070
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Sol;Nickel et ses composés (Ni);40.6;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Sol;Zinc et ses composés (Zn);1430.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2008;Air;CO2 Total d'origine non biomasse uniquement;28800.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Sol;Plomb et ses composés (Pb);56.7;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Sol;Plomb et ses composés (Pb);54.5;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2006;Air;CO2 Total d'origine biomasse uniquement;13700.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01506;DASSAULT AVIATION;2012;Air;Tétrachloroéthylène (PER - perchloroéthylène);5880.0;;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;BIARD;VIENNE;POITOU-CHARENTES;3.88590846512, 23.9538071049;86027
072.01789;QUADRIPACK;2012;Eau (direct);Benzo[a]pyrène (benzo[d - e - f]chrysène);4.54e-05;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2012;Eau (indirect);Demande biologique en oxygène (DBO5);46800.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01267;BONILAIT PROTEINES;2007;Air;CO2 Total d'origine non biomasse uniquement;29500.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Benzo[a]pyrène (benzo[d - e - f]chrysène);0.0292;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Benzo(b)fluoranthène;0.0292;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Sol;Zinc et ses composés (Zn);1010.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Sol;Zinc et composés (exprimés en tant que Zn);1060.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.02948;SAGEM DEFENSE SECURITE;2007;Eau (indirect);Cadmium et ses composés (Cd);0.152;;48010791100020;Fabrication d'équipements d'aide à la navigation;26 Avenue des Hauts de la Chaume;86281;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.9021426657, 23.912016159;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Zinc et ses composés (Zn);210.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Ammoniac (NH3);11100.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Sol;Zinc et ses composés (Zn);986.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Sol;Zinc et ses composés (Zn);924.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Sol;PCBi : somme des 7 PCB indicateurs (PCB 28+PCB 52+PCB 101+PCB 118+PCB 138+PCB 153+PCB 180);0.126;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2014;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);35800.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01789;QUADRIPACK;2012;Eau (direct);Lindane;9.07e-05;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2011;Air;CO2 Total d'origine non biomasse uniquement;13100.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Sol;Cuivre et ses composés (Cu);684.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Eau (direct);Zinc et ses composés (Zn);241.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Demande chimique en oxygène (DCO);222000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Eau (direct);Fluoranthène;0.045;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Sol;Zinc et ses composés (Zn);767.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Eau (direct);Zinc et ses composés (Zn);246.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Eau (direct);Demande chimique en oxygène (DCO);194000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Sol;Plomb et ses composés (Pb);80.3;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Eau (direct);Zinc et composés (exprimés en tant que Zn);266.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2015;Sol;PCBi : somme des 7 PCB indicateurs (PCB 28+PCB 52+PCB 101+PCB 118+PCB 138+PCB 153+PCB 180);0.197;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2016;Sol;Phosphore total;14600.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01205;Unité de valorisation énergétique de Poitiers;2009;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);35900.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01267;BONILAIT PROTEINES;2009;Air;CO2 Total d'origine non biomasse uniquement;21900.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01205;Unité de valorisation énergétique de Poitiers;2010;Air;CO2 Total d'origine biomasse uniquement;20800.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Eau (direct);Cuivre et ses composés (Cu);105.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2017;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);10600000.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01267;BONILAIT PROTEINES;2008;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);28800.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01267;BONILAIT PROTEINES;2006;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);21400.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2006;Eau (indirect);Phénols (Ctotal);21.2;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2010;Air;CO2 Total d'origine non biomasse uniquement;13400.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
86080358;GAEC du Gabouret;2008;Air;Ammoniac (NH3);10200.0;;44854135900015;Culture et élevage associés;Mons;86600;CLOUE;VIENNE;POITOU-CHARENTES;3.78685705538, 23.8058100174;86080
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2014;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13000.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2012;Air;CO2 Total d'origine non biomasse uniquement;13500.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Sol;Nickel et ses composés (Ni);21.1;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01789;QUADRIPACK;2008;Eau (direct);Lindane;0.005;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2013;Eau (indirect);Phénols (Ctotal);22.9;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2014;Sol;Mercure et ses composés (Hg);1.57;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2010;Air;CO2 Total d'origine non biomasse uniquement;15900.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Eau (direct);Zinc et ses composés (Zn);196.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2010;Sol;Nickel et ses composés (Ni);24.4;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Biphényles polychlorés (PCB);0.102;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2009;Sol;Plomb et ses composés (Pb);89.2;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2005;Air;CO2 Total d'origine biomasse uniquement;21600.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01205;Unité de valorisation énergétique de Poitiers;2004;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);38200.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Eau (direct);Di(2-éthylhexyle)phtalate (DEHP);18.4;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2017;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);321000000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Sol;Mercure et ses composés (Hg);2.81;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01506;DASSAULT AVIATION;2009;Air;Tétrachloroéthylène (PER - perchloroéthylène);5880.0;;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;BIARD;VIENNE;POITOU-CHARENTES;3.88590846512, 23.9538071049;86027
072.01120;SAFT;2004;Air;Trichloroéthylène (TRI);2400.0;;38370387300059;Fabrication de piles et d'accumulateurs électriques;rue Georges Leclanché BP 1039;86060;POITIERS;VIENNE;POITOU-CHARENTES;3.88867428254, 23.916238469;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2007;Sol;Nickel et ses composés (Ni);30.6;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Sol;Plomb et ses composés (Pb);64.4;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2014;Air;CO2 Total d'origine biomasse uniquement;20200.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Sol;Zinc et ses composés (Zn);1430.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01205;Unité de valorisation énergétique de Poitiers;2016;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);36000000.0;kg/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Sol;Cuivre et composés (exprimés en tant que Cu);497.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Sol;Zinc et composés (exprimés en tant que Zn);1060.0;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Cuivre et ses composés (Cu);107.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2009;Air;CO2 Total d'origine non biomasse uniquement;14000.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01267;BONILAIT PROTEINES;2014;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);30400.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
786.19405;Unités de traitement des eaux usées et qualité des rejets;2008;Eau (direct);Demande chimique en oxygène (DCO);323000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01506;DASSAULT AVIATION;2006;Air;Acide fluorhydrique (flurorure d'hydrogène);14.1;;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;BIARD;VIENNE;POITOU-CHARENTES;3.88590846512, 23.9538071049;86027
86080358;GAEC du Gabouret;2006;Air;Ammoniac (NH3);11800.0;;44854135900015;Culture et élevage associés;Mons;86600;CLOUE;VIENNE;POITOU-CHARENTES;3.78685705538, 23.8058100174;86080
786.19405;Unités de traitement des eaux usées et qualité des rejets;2013;Sol;Nickel et ses composés (Ni);24.4;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
