﻿Geo Point;Geo Shape;gml_id;OBJECTID;CLASSEMENT;Commune;Identifiant;QUARTIER;Observation
46.594142593083774, 0.3314320449328629;"{""coordinates"": [0.331432044932863, 46.594142593083774], ""type"": ""Point""}";GIG_GIC.377;377;1;POITIERS;;;
46.5789291653423, 0.3483191311066857;"{""coordinates"": [0.348319131106686, 46.5789291653423], ""type"": ""Point""}";GIG_GIC.388;388;3;POITIERS;CV39;Centre Ville;
46.57476292797285, 0.377735301412784;"{""coordinates"": [0.377735301412784, 46.57476292797285], ""type"": ""Point""}";GIG_GIC.391;391;2;POITIERS;BL5;Beaulieu;"marquage provisoire (jaune) à reprendre ou
panneaux à enlever"
46.59006977607071, 0.32068333904333246;"{""coordinates"": [0.320683339043332, 46.59006977607071], ""type"": ""Point""}";GIG_GIC.405;405;0;POITIERS;;;
46.589643321940834, 0.361907814164534;"{""coordinates"": [0.361907814164534, 46.589643321940834], ""type"": ""Point""}";GIG_GIC.48;48;0;POITIERS;;;
46.587345099764896, 0.3609610041549542;"{""coordinates"": [0.360961004154954, 46.587345099764896], ""type"": ""Point""}";GIG_GIC.49;49;1;POITIERS;;;
46.58689550387817, 0.3380388074585468;"{""coordinates"": [0.338038807458547, 46.58689550387817], ""type"": ""Point""}";GIG_GIC.60;60;2;POITIERS;;;
46.56566607064209, 0.31587883821875984;"{""coordinates"": [0.31587883821876, 46.56566607064209], ""type"": ""Point""}";GIG_GIC.63;63;1;POITIERS;;;
46.55726187791117, 0.3170881675167986;"{""coordinates"": [0.317088167516799, 46.55726187791117], ""type"": ""Point""}";GIG_GIC.73;73;1;POITIERS;;;
46.557196821984874, 0.31838949565388047;"{""coordinates"": [0.31838949565388, 46.557196821984874], ""type"": ""Point""}";GIG_GIC.75;75;1;POITIERS;;;
46.554791758707594, 0.3081561705111622;"{""coordinates"": [0.308156170511162, 46.554791758707594], ""type"": ""Point""}";GIG_GIC.77;77;1;POITIERS;;;
46.55426557442461, 0.3089485001010481;"{""coordinates"": [0.308948500101048, 46.55426557442461], ""type"": ""Point""}";GIG_GIC.82;82;1;POITIERS;;;
46.55340398897656, 0.3039741778900343;"{""coordinates"": [0.303974177890034, 46.55340398897656], ""type"": ""Point""}";GIG_GIC.87;87;0;POITIERS;;;
46.548733894815726, 0.29797258833354223;"{""coordinates"": [0.297972588333542, 46.548733894815726], ""type"": ""Point""}";GIG_GIC.90;90;1;POITIERS;;;
46.54875176097582, 0.2979426971729903;"{""coordinates"": [0.29794269717299, 46.54875176097582], ""type"": ""Point""}";GIG_GIC.91;91;1;POITIERS;;;
46.54872112955674, 0.2978565460635424;"{""coordinates"": [0.297856546063542, 46.54872112955674], ""type"": ""Point""}";GIG_GIC.94;94;1;POITIERS;;;
46.58650611118638, 0.34381040280869424;"{""coordinates"": [0.343810402808694, 46.58650611118638], ""type"": ""Point""}";GIG_GIC.418;418;3;POITIERS;;;
46.58149946130449, 0.33318241112091634;"{""coordinates"": [0.333182411120916, 46.58149946130449], ""type"": ""Point""}";GIG_GIC.420;420;1;POITIERS;CV60;;
46.58917187905459, 0.3420999630345714;"{""coordinates"": [0.342099963034571, 46.58917187905459], ""type"": ""Point""}";GIG_GIC.423;423;1;POITIERS;;;
46.589637992577316, 0.3424196996939256;"{""coordinates"": [0.342419699693926, 46.589637992577316], ""type"": ""Point""}";GIG_GIC.425;425;3;POITIERS;;;
46.590160648430654, 0.32093637671876873;"{""coordinates"": [0.320936376718769, 46.590160648430654], ""type"": ""Point""}";GIG_GIC.429;429;0;POITIERS;;;
46.592405751535466, 0.32124552885977103;"{""coordinates"": [0.321245528859771, 46.592405751535466], ""type"": ""Point""}";GIG_GIC.431;431;0;POITIERS;;;
46.574449981782536, 0.3545468992659731;"{""coordinates"": [0.354546899265973, 46.574449981782536], ""type"": ""Point""}";GIG_GIC.435;435;0;POITIERS;;;
46.59130225350409, 0.3533816426258798;"{""coordinates"": [0.35338164262588, 46.59130225350409], ""type"": ""Point""}";GIG_GIC.440;440;0;POITIERS;;;
46.58124666878252, 0.33638978205218456;"{""coordinates"": [0.336389782052185, 46.58124666878252], ""type"": ""Point""}";GIG_GIC.442;442;2;POITIERS;;;
46.578726063343204, 0.34768672030215014;"{""coordinates"": [0.34768672030215, 46.578726063343204], ""type"": ""Point""}";GIG_GIC.445;445;0;POITIERS;;;
46.57288185645875, 0.36482062342266935;"{""coordinates"": [0.364820623422669, 46.57288185645875], ""type"": ""Point""}";GIG_GIC.454;454;0;POITIERS;;;
46.59142020165862, 0.34995786700580617;"{""coordinates"": [0.349957867005806, 46.59142020165862], ""type"": ""Point""}";GIG_GIC.456;456;1;POITIERS;;;
46.58949865001302, 0.3565642822145114;"{""coordinates"": [0.356564282214511, 46.58949865001302], ""type"": ""Point""}";GIG_GIC.459;459;1;POITIERS;;;
46.59051078300599, 0.38366136619066243;"{""coordinates"": [0.383661366190662, 46.59051078300599], ""type"": ""Point""}";GIG_GIC.462;462;0;POITIERS;;;
46.57938016393747, 0.33227809742523623;"{""coordinates"": [0.332278097425236, 46.57938016393747], ""type"": ""Point""}";GIG_GIC.465;465;3;POITIERS;CV62;;
46.59030977632334, 0.34329482369778963;"{""coordinates"": [0.34329482369779, 46.59030977632334], ""type"": ""Point""}";GIG_GIC.471;471;2;POITIERS;;;
46.573252415520656, 0.32824806984386273;"{""coordinates"": [0.328248069843863, 46.573252415520656], ""type"": ""Point""}";GIG_GIC.472;472;0;POITIERS;;;
46.571199613538845, 0.36941006041448277;"{""coordinates"": [0.369410060414483, 46.571199613538845], ""type"": ""Point""}";GIG_GIC.478;478;0;POITIERS;;;
46.54940844378416, 0.29689457741167874;"{""coordinates"": [0.296894577411679, 46.54940844378416], ""type"": ""Point""}";GIG_GIC.106;106;1;POITIERS;;;
46.54975818498645, 0.29697905590008317;"{""coordinates"": [0.296979055900083, 46.54975818498645], ""type"": ""Point""}";GIG_GIC.113;113;1;POITIERS;;;
46.55002380975515, 0.29707174814424103;"{""coordinates"": [0.297071748144241, 46.55002380975515], ""type"": ""Point""}";GIG_GIC.119;119;1;POITIERS;;;
46.55019524930538, 0.2974313367823157;"{""coordinates"": [0.297431336782316, 46.55019524930538], ""type"": ""Point""}";GIG_GIC.125;125;1;POITIERS;;;
46.55022378979199, 0.2980299019296611;"{""coordinates"": [0.298029901929661, 46.55022378979199], ""type"": ""Point""}";GIG_GIC.129;129;1;POITIERS;;;
46.55025574562459, 0.2983169585964109;"{""coordinates"": [0.298316958596411, 46.55025574562459], ""type"": ""Point""}";GIG_GIC.137;137;1;POITIERS;;;
46.55027614775765, 0.29828555814605;"{""coordinates"": [0.29828555814605, 46.55027614775765], ""type"": ""Point""}";GIG_GIC.138;138;1;POITIERS;;;
46.550185820692235, 0.2988742562393883;"{""coordinates"": [0.298874256239388, 46.550185820692235], ""type"": ""Point""}";GIG_GIC.142;142;1;POITIERS;;;
46.55076153251266, 0.30014625913817944;"{""coordinates"": [0.300146259138179, 46.55076153251266], ""type"": ""Point""}";GIG_GIC.150;150;1;POITIERS;;;
46.55108642727887, 0.3006488734385672;"{""coordinates"": [0.300648873438567, 46.55108642727887], ""type"": ""Point""}";GIG_GIC.158;158;1;POITIERS;;;
46.589935503221064, 0.3414272910137501;"{""coordinates"": [0.34142729101375, 46.589935503221064], ""type"": ""Point""}";GIG_GIC.486;486;3;POITIERS;;;
46.5625634495508, 0.31608957419426376;"{""coordinates"": [0.316089574194264, 46.5625634495508], ""type"": ""Point""}";GIG_GIC.493;493;0;POITIERS;;;
46.58723547686855, 0.3769646967104175;"{""coordinates"": [0.376964696710417, 46.58723547686855], ""type"": ""Point""}";GIG_GIC.500;500;0;POITIERS;;;
46.56695940899702, 0.3435920214894072;"{""coordinates"": [0.343592021489407, 46.56695940899702], ""type"": ""Point""}";GIG_GIC.512;512;0;POITIERS;;;
46.58125545178771, 0.3737352845641312;"{""coordinates"": [0.373735284564131, 46.58125545178771], ""type"": ""Point""}";GIG_GIC.520;520;0;POITIERS;;;
46.58690886183581, 0.35511416524616374;"{""coordinates"": [0.355114165246164, 46.58690886183581], ""type"": ""Point""}";GIG_GIC.526;526;1;POITIERS;;;
46.583495310792635, 0.3445089744768258;"{""coordinates"": [0.344508974476826, 46.583495310792635], ""type"": ""Point""}";GIG_GIC.529;529;1;POITIERS;;;
46.57838240046797, 0.3399140555037601;"{""coordinates"": [0.33991405550376, 46.57838240046797], ""type"": ""Point""}";GIG_GIC.531;531;1;POITIERS;;;
46.566277826131994, 0.3124310861667778;"{""coordinates"": [0.312431086166778, 46.566277826131994], ""type"": ""Point""}";GIG_GIC.535;535;0;POITIERS;;;
46.58171651481336, 0.373814656895638;"{""coordinates"": [0.373814656895638, 46.58171651481336], ""type"": ""Point""}";GIG_GIC.541;541;0;POITIERS;;;
46.5885741785761, 0.35513479793791747;"{""coordinates"": [0.355134797937917, 46.5885741785761], ""type"": ""Point""}";GIG_GIC.543;543;1;POITIERS;;;
46.55142668988307, 0.3010400233782041;"{""coordinates"": [0.301040023378204, 46.55142668988307], ""type"": ""Point""}";GIG_GIC.170;170;1;POITIERS;;;
46.55242402934494, 0.30064438837241214;"{""coordinates"": [0.300644388372412, 46.55242402934494], ""type"": ""Point""}";GIG_GIC.177;177;1;POITIERS;;;
46.54765509921429, 0.29988176973477754;"{""coordinates"": [0.299881769734778, 46.54765509921429], ""type"": ""Point""}";GIG_GIC.183;183;1;POITIERS;;;
46.55044190323684, 0.3042612458876883;"{""coordinates"": [0.304261245887688, 46.55044190323684], ""type"": ""Point""}";GIG_GIC.192;192;0;POITIERS;;;
46.551664403335685, 0.30391577332605474;"{""coordinates"": [0.303915773326055, 46.551664403335685], ""type"": ""Point""}";GIG_GIC.194;194;0;POITIERS;;;
46.56563738834537, 0.3632321929807728;"{""coordinates"": [0.363232192980773, 46.56563738834537], ""type"": ""Point""}";GIG_GIC.197;197;0;POITIERS;;;
46.56371827066816, 0.3608831665643949;"{""coordinates"": [0.360883166564395, 46.56371827066816], ""type"": ""Point""}";GIG_GIC.200;200;0;POITIERS;;;
46.56326790365004, 0.35880412583684723;"{""coordinates"": [0.358804125836847, 46.56326790365004], ""type"": ""Point""}";GIG_GIC.210;210;0;POITIERS;;;
46.563024538835, 0.35802378654096645;"{""coordinates"": [0.358023786540966, 46.563024538835], ""type"": ""Point""}";GIG_GIC.211;211;0;POITIERS;;;
46.56356267508213, 0.35855104367948715;"{""coordinates"": [0.358551043679487, 46.56356267508213], ""type"": ""Point""}";GIG_GIC.213;213;0;POITIERS;;;
46.56408269679212, 0.35720684401029074;"{""coordinates"": [0.357206844010291, 46.56408269679212], ""type"": ""Point""}";GIG_GIC.216;216;0;POITIERS;;;
46.58071646264939, 0.33601846896109555;"{""coordinates"": [0.336018468961096, 46.58071646264939], ""type"": ""Point""}";GIG_GIC.217;217;1;POITIERS;;;
46.57606184660997, 0.35137344673717025;"{""coordinates"": [0.35137344673717, 46.57606184660997], ""type"": ""Point""}";GIG_GIC.225;225;0;POITIERS;;;
46.561554379754774, 0.3690579767827536;"{""coordinates"": [0.369057976782754, 46.561554379754774], ""type"": ""Point""}";GIG_GIC.228;228;0;POITIERS;;;
46.566763216414756, 0.37025952685889363;"{""coordinates"": [0.370259526858894, 46.566763216414756], ""type"": ""Point""}";GIG_GIC.546;546;;POITIERS;;;
46.56821776137749, 0.3413244878613591;"{""coordinates"": [0.341324487861359, 46.56821776137749], ""type"": ""Point""}";GIG_GIC.555;555;1;POITIERS;;;
46.566746445486984, 0.34675959765959424;"{""coordinates"": [0.346759597659594, 46.566746445486984], ""type"": ""Point""}";GIG_GIC.559;559;1;POITIERS;;;
46.56366333946514, 0.3431394557692347;"{""coordinates"": [0.343139455769235, 46.56366333946514], ""type"": ""Point""}";GIG_GIC.564;564;1;POITIERS;;;
46.565591832932604, 0.34916271926934833;"{""coordinates"": [0.349162719269348, 46.565591832932604], ""type"": ""Point""}";GIG_GIC.566;566;2;POITIERS;;;
46.56924602517972, 0.30362034205537536;"{""coordinates"": [0.303620342055375, 46.56924602517972], ""type"": ""Point""}";GIG_GIC.570;570;1;POITIERS;;;
46.573950150757156, 0.3677313472954184;"{""coordinates"": [0.367731347295418, 46.573950150757156], ""type"": ""Point""}";GIG_GIC.574;574;1;POITIERS;;;
46.5742001923763, 0.36715884268822596;"{""coordinates"": [0.367158842688226, 46.5742001923763], ""type"": ""Point""}";GIG_GIC.575;575;1;POITIERS;;;
46.57468177124824, 0.37179940627778124;"{""coordinates"": [0.371799406277781, 46.57468177124824], ""type"": ""Point""}";GIG_GIC.584;584;1;POITIERS;;;
46.57508471156053, 0.37332151694561433;"{""coordinates"": [0.373321516945614, 46.57508471156053], ""type"": ""Point""}";GIG_GIC.593;593;1;POITIERS;;;
46.574950246024926, 0.37372730136069954;"{""coordinates"": [0.3737273013607, 46.574950246024926], ""type"": ""Point""}";GIG_GIC.597;597;1;POITIERS;;;
46.599196499236626, 0.3239970629319211;"{""coordinates"": [0.323997062931921, 46.599196499236626], ""type"": ""Point""}";GIG_GIC.600;600;0;POITIERS;;;
46.58187923997987, 0.33773365060541943;"{""coordinates"": [0.337733650605419, 46.58187923997987], ""type"": ""Point""}";GIG_GIC.601;601;1;POITIERS;;;
46.58874106378361, 0.32696117146756726;"{""coordinates"": [0.326961171467567, 46.58874106378361], ""type"": ""Point""}";GIG_GIC.608;608;0;POITIERS;;;
46.56082273911626, 0.3784185607559779;"{""coordinates"": [0.378418560755978, 46.56082273911626], ""type"": ""Point""}";GIG_GIC.233;233;1;POITIERS;;;
46.56045551564881, 0.3787661196008342;"{""coordinates"": [0.378766119600834, 46.56045551564881], ""type"": ""Point""}";GIG_GIC.234;234;1;POITIERS;;;
46.561218897982634, 0.3788042762661771;"{""coordinates"": [0.378804276266177, 46.561218897982634], ""type"": ""Point""}";GIG_GIC.237;237;1;POITIERS;;;
46.561579059770736, 0.37956088893252155;"{""coordinates"": [0.379560888932522, 46.561579059770736], ""type"": ""Point""}";GIG_GIC.238;238;1;POITIERS;;;
46.56028346380117, 0.38885763299395454;"{""coordinates"": [0.388857632993955, 46.56028346380117], ""type"": ""Point""}";GIG_GIC.242;242;0;POITIERS;;;
46.565834973534805, 0.343451599668987;"{""coordinates"": [0.343451599668987, 46.565834973534805], ""type"": ""Point""}";GIG_GIC.610;610;1;POITIERS;;;
46.56497992068433, 0.36171523458770405;"{""coordinates"": [0.361715234587704, 46.56497992068433], ""type"": ""Point""}";GIG_GIC.614;614;0;POITIERS;;;
46.59274905202029, 0.3428791506126962;"{""coordinates"": [0.342879150612696, 46.59274905202029], ""type"": ""Point""}";GIG_GIC.620;620;2;POITIERS;;;
46.59851001585558, 0.3248783856917038;"{""coordinates"": [0.324878385691704, 46.59851001585558], ""type"": ""Point""}";GIG_GIC.628;628;1;POITIERS;;;
46.597944537403485, 0.3241675466990775;"{""coordinates"": [0.324167546699077, 46.597944537403485], ""type"": ""Point""}";GIG_GIC.630;630;0;POITIERS;;;
46.598716093503434, 0.3221979449136516;"{""coordinates"": [0.322197944913652, 46.598716093503434], ""type"": ""Point""}";GIG_GIC.635;635;0;POITIERS;;;
46.599828888930865, 0.32345037657489384;"{""coordinates"": [0.323450376574894, 46.599828888930865], ""type"": ""Point""}";GIG_GIC.646;646;1;POITIERS;;;
46.574885025301306, 0.3739142085603454;"{""coordinates"": [0.373914208560345, 46.574885025301306], ""type"": ""Point""}";GIG_GIC.650;650;1;POITIERS;;;
46.574819803340695, 0.37410111404863;"{""coordinates"": [0.37410111404863, 46.574819803340695], ""type"": ""Point""}";GIG_GIC.652;652;1;POITIERS;;;
46.57346979983341, 0.3749210166409907;"{""coordinates"": [0.374921016640991, 46.57346979983341], ""type"": ""Point""}";GIG_GIC.657;657;1;POITIERS;;;
46.581508201077355, 0.3750806562372731;"{""coordinates"": [0.375080656237273, 46.581508201077355], ""type"": ""Point""}";GIG_GIC.667;667;1;POITIERS;;;
46.58437164343905, 0.37587039119833177;"{""coordinates"": [0.375870391198332, 46.58437164343905], ""type"": ""Point""}";GIG_GIC.683;683;0;POITIERS;;;
46.58145993910225, 0.38486681988500104;"{""coordinates"": [0.384866819885001, 46.58145993910225], ""type"": ""Point""}";GIG_GIC.688;688;1;POITIERS;;;
46.58146770568874, 0.38490623450970957;"{""coordinates"": [0.38490623450971, 46.58146770568874], ""type"": ""Point""}";GIG_GIC.689;689;1;POITIERS;;;
46.58037152932145, 0.38608299979431415;"{""coordinates"": [0.386082999794314, 46.58037152932145], ""type"": ""Point""}";GIG_GIC.697;697;0;POITIERS;;;
46.58034433255322, 0.3860685661653789;"{""coordinates"": [0.386068566165379, 46.58034433255322], ""type"": ""Point""}";GIG_GIC.698;698;0;POITIERS;;;
46.582834295557035, 0.3662042096727591;"{""coordinates"": [0.366204209672759, 46.582834295557035], ""type"": ""Point""}";GIG_GIC.699;699;0;POITIERS;;;
46.60429539207183, 0.32831181152780514;"{""coordinates"": [0.328311811527805, 46.60429539207183], ""type"": ""Point""}";GIG_GIC.708;708;0;POITIERS;;;
46.61541962442635, 0.34318297655243;"{""coordinates"": [0.34318297655243, 46.61541962442635], ""type"": ""Point""}";GIG_GIC.715;715;0;POITIERS;;;
46.615447978774355, 0.343214069916009;"{""coordinates"": [0.343214069916009, 46.615447978774355], ""type"": ""Point""}";GIG_GIC.716;716;0;POITIERS;;;
46.55505171435907, 0.3971507910893884;"{""coordinates"": [0.397150791089388, 46.55505171435907], ""type"": ""Point""}";GIG_GIC.257;257;0;POITIERS;;;
46.55506033887557, 0.3971031473441193;"{""coordinates"": [0.397103147344119, 46.55506033887557], ""type"": ""Point""}";GIG_GIC.258;258;0;POITIERS;;;
46.55468229054149, 0.3943628282528587;"{""coordinates"": [0.394362828252859, 46.55468229054149], ""type"": ""Point""}";GIG_GIC.261;261;0;POITIERS;;;
46.55475991132285, 0.39458611027890633;"{""coordinates"": [0.394586110278906, 46.55475991132285], ""type"": ""Point""}";GIG_GIC.264;264;0;POITIERS;;;
46.5527276512056, 0.3937116974976169;"{""coordinates"": [0.393711697497617, 46.5527276512056], ""type"": ""Point""}";GIG_GIC.265;265;0;POITIERS;;;
46.585729374735735, 0.34264588838604265;"{""coordinates"": [0.342645888386043, 46.585729374735735], ""type"": ""Point""}";GIG_GIC.277;277;1;POITIERS;CV19;Centre Ville;
46.576208123460574, 0.3358304686994478;"{""coordinates"": [0.335830468699448, 46.576208123460574], ""type"": ""Point""}";GIG_GIC.281;281;2;POITIERS;CV50;Centre Ville;marquage sur emplacement
46.57055797981333, 0.3704245329176694;"{""coordinates"": [0.370424532917669, 46.57055797981333], ""type"": ""Point""}";GIG_GIC.282;282;1;POITIERS;GB6;Gibauderie;
46.58879135329849, 0.3601137819791294;"{""coordinates"": [0.360113781979129, 46.58879135329849], ""type"": ""Point""}";GIG_GIC.284;284;1;POITIERS;CR18;Couronneries;marquage sur emplacement
46.56789708902731, 0.3888524920768997;"{""coordinates"": [0.3888524920769, 46.56789708902731], ""type"": ""Point""}";GIG_GIC.285;285;1;POITIERS;BL43;Beaulieu;marquage sur emplacement
46.589080111797, 0.36277144319743637;"{""coordinates"": [0.362771443197436, 46.589080111797], ""type"": ""Point""}";GIG_GIC.299;299;2;POITIERS;CR8;Couronneries;"marquage sur emplacement
manque panneau + panonceau
pas de passage piétons"
46.58221620735807, 0.33550971126632656;"{""coordinates"": [0.335509711266327, 46.58221620735807], ""type"": ""Point""}";GIG_GIC.302;302;2;POITIERS;CV1;Centre Ville;
46.58105355746453, 0.33834805239306487;"{""coordinates"": [0.338348052393065, 46.58105355746453], ""type"": ""Point""}";GIG_GIC.303;303;3;POITIERS;CV9;Centre Ville;
46.57521998378649, 0.3753363998880151;"{""coordinates"": [0.375336399888015, 46.57521998378649], ""type"": ""Point""}";GIG_GIC.308;308;1;POITIERS;BL12;Beaulieu;ancien marquage à effacer
46.574309902013624, 0.3760442194734141;"{""coordinates"": [0.376044219473414, 46.574309902013624], ""type"": ""Point""}";GIG_GIC.309;309;3;POITIERS;BL8;Beaulieu;
46.614546437789336, 0.3487087828092937;"{""coordinates"": [0.348708782809294, 46.614546437789336], ""type"": ""Point""}";GIG_GIC.723;723;0;POITIERS;;;
46.565010968673846, 0.34158761308766106;"{""coordinates"": [0.341587613087661, 46.565010968673846], ""type"": ""Point""}";GIG_GIC.3841;3841;1;POITIERS;;;
46.5693755326715, 0.36867324984745176;"{""coordinates"": [0.368673249847452, 46.5693755326715], ""type"": ""Point""}";GIG_GIC.3846;3846;1;POITIERS;;;
46.56686972670615, 0.37180031565284916;"{""coordinates"": [0.371800315652849, 46.56686972670615], ""type"": ""Point""}";GIG_GIC.3850;3850;0;POITIERS;;;
46.55217985412776, 0.30105291487496433;"{""coordinates"": [0.301052914874964, 46.55217985412776], ""type"": ""Point""}";GIG_GIC.172;172;1;POITIERS;;;
46.56322994281162, 0.3588104022500395;"{""coordinates"": [0.35881040225004, 46.56322994281162], ""type"": ""Point""}";GIG_GIC.209;209;0;POITIERS;;;
46.5647936332148, 0.3584761346957631;"{""coordinates"": [0.358476134695763, 46.5647936332148], ""type"": ""Point""}";GIG_GIC.222;222;0;POITIERS;;;
46.55470271643319, 0.3944018892973163;"{""coordinates"": [0.394401889297316, 46.55470271643319], ""type"": ""Point""}";GIG_GIC.262;262;0;POITIERS;;;
46.590866746890285, 0.36300550040321505;"{""coordinates"": [0.363005500403215, 46.590866746890285], ""type"": ""Point""}";GIG_GIC.310;310;1;POITIERS;CR10;Couronneries;"marquage sur emplacement
manque panneau + panonceau"
46.59836755587807, 0.3253340730201471;"{""coordinates"": [0.325334073020147, 46.59836755587807], ""type"": ""Point""}";GIG_GIC.384;384;1;POITIERS;;;
46.589489637656285, 0.3575673246729645;"{""coordinates"": [0.357567324672964, 46.589489637656285], ""type"": ""Point""}";GIG_GIC.460;460;1;POITIERS;;;
46.565671329599475, 0.35146193363293404;"{""coordinates"": [0.351461933632934, 46.565671329599475], ""type"": ""Point""}";GIG_GIC.1602;1602;1;POITIERS;;;
46.58101094827788, 0.3454893798940959;"{""coordinates"": [0.345489379894096, 46.58101094827788], ""type"": ""Point""}";GIG_GIC.313;313;2;POITIERS;CV21;Centre Ville;
46.57897378626576, 0.3438874931312107;"{""coordinates"": [0.343887493131211, 46.57897378626576], ""type"": ""Point""}";GIG_GIC.314;314;3;POITIERS;CV42;Centre Ville;marquage sur emplacement
46.57758558331048, 0.33827436711319864;"{""coordinates"": [0.338274367113199, 46.57758558331048], ""type"": ""Point""}";GIG_GIC.315;315;2;POITIERS;CV52;Centre Ville;marquage sur emplacement
46.56683921793562, 0.36680722324788256;"{""coordinates"": [0.366807223247883, 46.56683921793562], ""type"": ""Point""}";GIG_GIC.316;316;2;POITIERS;GB1;Gibauderie;
46.57381208457346, 0.37882775061434587;"{""coordinates"": [0.378827750614346, 46.57381208457346], ""type"": ""Point""}";GIG_GIC.321;321;1;POITIERS;BL21;Beaulieu;marquage effacé
46.58451901525907, 0.34071914572217554;"{""coordinates"": [0.340719145722176, 46.58451901525907], ""type"": ""Point""}";GIG_GIC.335;335;3;POITIERS;CV17;Centre Ville;"obstacle : escalier
marquage sur emplacement"
46.57813682580134, 0.3502262515625549;"{""coordinates"": [0.350226251562555, 46.57813682580134], ""type"": ""Point""}";GIG_GIC.339;339;3;POITIERS;CV34;Centre Ville;
46.581194779950046, 0.37955152440057693;"{""coordinates"": [0.379551524400577, 46.581194779950046], ""type"": ""Point""}";GIG_GIC.358;358;1;POITIERS;BL38;Beaulieu;"marquage sur emplacement
grille : trous: 3 cm"
46.56526852336494, 0.3113918989222177;"{""coordinates"": [0.311391898922218, 46.56526852336494], ""type"": ""Point""}";GIG_GIC.536;536;0;POITIERS;;;
46.575171206015, 0.3730658818620338;"{""coordinates"": [0.373065881862034, 46.575171206015], ""type"": ""Point""}";GIG_GIC.586;586;1;POITIERS;;;
46.590625857153746, 0.34000360445270944;"{""coordinates"": [0.340003604452709, 46.590625857153746], ""type"": ""Point""}";GIG_GIC.3522;3522;1;POITIERS;;;
46.576287334774534, 0.36913184707563523;"{""coordinates"": [0.369131847075635, 46.576287334774534], ""type"": ""Point""}";GIG_GIC.2;2;0;POITIERS;;;
46.57693777889398, 0.3690361019493918;"{""coordinates"": [0.369036101949392, 46.57693777889398], ""type"": ""Point""}";GIG_GIC.4;4;0;POITIERS;;;
46.57707970578243, 0.3690414824041458;"{""coordinates"": [0.369041482404146, 46.57707970578243], ""type"": ""Point""}";GIG_GIC.7;7;0;POITIERS;;;
46.59362181993251, 0.36389264680876343;"{""coordinates"": [0.363892646808763, 46.59362181993251], ""type"": ""Point""}";GIG_GIC.14;14;1;POITIERS;;;
46.59469142551832, 0.3641005037037971;"{""coordinates"": [0.364100503703797, 46.59469142551832], ""type"": ""Point""}";GIG_GIC.18;18;1;POITIERS;;;
46.595702649323975, 0.3640216756441794;"{""coordinates"": [0.364021675644179, 46.595702649323975], ""type"": ""Point""}";GIG_GIC.20;20;0;POITIERS;;;
46.58951152101346, 0.3697306869060157;"{""coordinates"": [0.369730686906016, 46.58951152101346], ""type"": ""Point""}";GIG_GIC.21;21;0;POITIERS;;;
46.59038270168894, 0.38554153093859755;"{""coordinates"": [0.385541530938598, 46.59038270168894], ""type"": ""Point""}";GIG_GIC.37;37;1;POITIERS;;;
46.58914665312213, 0.378408657233776;"{""coordinates"": [0.378408657233776, 46.58914665312213], ""type"": ""Point""}";GIG_GIC.41;41;1;POITIERS;;;
46.58913989147333, 0.34752356149868807;"{""coordinates"": [0.347523561498688, 46.58913989147333], ""type"": ""Point""}";GIG_GIC.362;362;1;POITIERS;CV48;Centre Ville;marquage sur emplacement
46.5863087267257, 0.31765891205660973;"{""coordinates"": [0.31765891205661, 46.5863087267257], ""type"": ""Point""}";GIG_GIC.366;366;0;POITIERS;;;
46.59629499302772, 0.32997402385433255;"{""coordinates"": [0.329974023854333, 46.59629499302772], ""type"": ""Point""}";GIG_GIC.371;371;0;POITIERS;;;
46.59435782916476, 0.3317049883895625;"{""coordinates"": [0.331704988389563, 46.59435782916476], ""type"": ""Point""}";GIG_GIC.375;375;1;POITIERS;;;
46.59430391947704, 0.33163247358468434;"{""coordinates"": [0.331632473584684, 46.59430391947704], ""type"": ""Point""}";GIG_GIC.376;376;1;POITIERS;;;
46.58547671289754, 0.34268937742780875;"{""coordinates"": [0.342689377427809, 46.58547671289754], ""type"": ""Point""}";GIG_GIC.386;386;2;POITIERS;CV26;Centre Ville;marquage sur emplacement
46.58222052711418, 0.3526809001530488;"{""coordinates"": [0.352680900153049, 46.58222052711418], ""type"": ""Point""}";GIG_GIC.395;395;1;POITIERS;CV32;Centre Ville;
46.56803529529892, 0.310798513624567;"{""coordinates"": [0.310798513624567, 46.56803529529892], ""type"": ""Point""}";GIG_GIC.407;407;0;POITIERS;;;
46.56598193200097, 0.31194384189473706;"{""coordinates"": [0.311943841894737, 46.56598193200097], ""type"": ""Point""}";GIG_GIC.408;408;0;POITIERS;;;
46.55142644808037, 0.3090948408026508;"{""coordinates"": [0.309094840802651, 46.55142644808037], ""type"": ""Point""}";GIG_GIC.410;410;0;POITIERS;;;
46.56530820858431, 0.35008618106002287;"{""coordinates"": [0.350086181060023, 46.56530820858431], ""type"": ""Point""}";GIG_GIC.411;411;1;POITIERS;;;
46.59291953145861, 0.3670963366449215;"{""coordinates"": [0.367096336644921, 46.59291953145861], ""type"": ""Point""}";GIG_GIC.417;417;0;POITIERS;;;
46.588757943058425, 0.37784606425500483;"{""coordinates"": [0.377846064255005, 46.588757943058425], ""type"": ""Point""}";GIG_GIC.42;42;1;POITIERS;;;
46.58869459827451, 0.3777761810820667;"{""coordinates"": [0.377776181082067, 46.58869459827451], ""type"": ""Point""}";GIG_GIC.43;43;1;POITIERS;;;
