Titre,Auteur,Date de création,Lieu d'exposition,Naissance et décès,Domaine,Technique,Dimensions,Année d'acquisition,Type d'acquisition,Précisions acquisition,Numéro d'inventaire,Lien Navigart
Venise : San Trovaso,Charles TOCHÉ,novembre 1908,,"1851, Nantes (Loire-Atlantique, France) - 1916, Paris (France)",Dessin,"Mine de plomb, aquarelle, encre noire sur papier","34,1 x 24,9 cm",1940,Legs,Legs de M. Lebrun en 1940,2472,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008170
Le Christ portant sa croix,Andrea SOLARIO,XVIe siècle,Musée d'Arts - Palais - Salle 1,"1465?, Milan (Italie) - 1524?, Milan (Italie)",Peinture,Huile sur papier collé sur bois,"45 x 34 x 0,8 cm",1810,Achat,Achat à M. François Cacault en 1810,160,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004529
"Brooklyn Bridge, New York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier japonais","26,4 x 11,5 cm15,1 x 9 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3763,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082175
Le Pont Neuf et la Samaritaine,Henry Wilfrid DEVILLE,1925,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","35 x 26,3 cm22,1 x 17,3 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3796,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142823
Les dunes dans le désert,Eugène-Alexis GIRARDET,1898,,"1853, Paris (France) - 1907, Paris (France)",Peinture,Huile sur toile,"68,6 x 109,2 x 2,3 cm",1908,Legs,Legs Collection Aristide David et fils en 1908,992,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001895
Entrée de la rue Saint-Séverin,Auguste Louis LEPÈRE,XIXe siècle,,"1849, Paris (France) - 1918, Domme (Dordogne, France)",Dessin,"Pierre noire, crayon, plume, encre et aquarelle sur papier vergé, contrecollé sur papier","21,6 x 11,7 cm",1902,Don,Don de M. Lotz-Brissonneau en 1902,1572,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008081
"Le Kaïd, chef marocain",Ferdinand Victor Eugène DELACROIX dit Eugène DELACROIX,vers 1837,,"1798, Saint-Maurice (Val-de-Marne, France) - 1863, Paris (France)",Dessin,Crayon Conté sur papier,"18,6 x 25,6 cm",1978,Achat,Achat à Paul Proute en 1978,978.8.1.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005516
Le petit pâtre,Emmanuel PHELIPPES-BEAULIEUX,8 novembre 1862,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"4,9 x 4,3 cm",1948,Don,Don de M. Michel Noury en 1948,3487,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005828
Coupe transversale.,Joseph Henri DEVERIN,1898 - 1902,,"1846, ? - 1921, ?",Dessin,Projet de restauration du château de NantesPlume et lavis d'encre de chine,21 x 275 cm,1904,Don,Don de l'artiste en 1904,1477,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008012
Village,René PINARD,1900,,"1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France)",Dessin,Mine graphite sur papier,"24,7 x 32,1 cm",1938,Don,Don de l'artiste en 1938,3330,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003099
Portrait de Bastien Pradel de Figeac,James TISSOT,achevé en 1870,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,Souvenir du siège de ParisEau-forte sur papier vergé,19 x 9 cm,1904,Legs,Legs de M. Tissot en 1904,3845,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005967
Promenade en bateau au clair de lune,Emmanuel PHELIPPES-BEAULIEUX,4 décembre 1858,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"4 x 6,8 cm",1948,Don,Don de M. Michel Noury en 1948,3450,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005791
Saints à la charrue.,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,Esquisse peinteAquarelle et gouache sur papier calque contrecollé sur papier,"21,8 x 39,7 cm",1924,Don,Don Famille de l'artiste en 1924,2420,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002744
Cimetière de Neuwiller - Montagne du Herren-Stein / Alsace,Adolphe d' HASTREL,vers 1850,,"1805, Grand-Est - 1875, ?",Estampe,Lithographie sur papier,"32 x 48,5 cm19 x 26,5 cm (hors marge)",1852,Don,Don de M. Clarke de Feltre en 1852,3106,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005741
Les baigneuses,"Suzanne VALADON (Marie-Clémentine VALADON, dit)",1923,Musée d'Arts - Palais - Salle 22,"1865, Bessines-sur-Gartempe (Haute-Vienne, France) - 1938, Paris (France)",Peinture,Huile sur toile,"116,4 x 89 cm140 x 113 cm (hors marge)",1957,Don,Don de la Société des amis du Musée des Beaux-Arts de Nantes en 1957,957.6.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003504
,Elise VORUZ,1892 - 1909,,"1844, Lausanne (Suisse) - 1909, Barbizon (Seine-et-Marne, France)",Dessin,17 Cartes et cartes de voeux collées sur papier finPointe sèche,"70,5 x 53 cm",1954,Don,"Don Mme Hullemand, Paris en 1954",954.10.4.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003559
Le Gaulage des pommes,Emile Henri BERNARD,1890,Musée d'Arts - Palais - Salle 23,"1868, Lille (Nord, France) - 1941, Paris (France)",Peinture,Huile sur toile,"115 x 50 x 2,5 cm",1946,Achat,"Achat en 1946 (à l'occasion de l'exposition Emile Bernard organisée à la galerie Mignon-Massart, Nantes, en 1946)",2284,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001273
"Le Pont Morand vu du quai Ceineray, Nantes",Antoine BRIENT,avant 1936,,"1905, Rezé (Loire-Atlantique, France) - 1936, Nantes (Loire-Atlantique, France)",Estampe,"Estampe, EpreuveEau-forte sur papier Rives","38,5 x 55,9 cm26,3 x 38,5 cm (hors marge)",1955,Achat,Achat à Louis Goillandeau en 1955,6508,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001370
Déjanire,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Encre rouge,20 x 25 cm,1957,Don,Don Mme Duvergé en 1957,6590,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005599
"Riquewhir, cour de la maison Preiss",Henry Wilfrid DEVILLE,1925,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","32,5 x 25 cm23,6 x 15,3 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3713(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082571
Paestum : Temple de Neptune,Jules Elie DELAUNAY,10 septembre 1857,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,"Mine de plomb, rehauts de blanc sur papier bleu","24,4 x 29,5 cm",1892,Legs,Legs de L. Delaunay en 1892,1418,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007025
Femme assise,René PINARD,1902,,"1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France)",Dessin,"Mine graphite, plume, encre noire et rehaus de craie blanche sur papier gris","16,4 x 15 cm",1938,Don,Don de l'artiste en 1938,3335,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003104
"Les élévateurs de charbon, Cie Edison, New York",Henry Wilfrid DEVILLE,1912,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier japonais","31,5 x 22,8 cm25,4 x 16,7 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3758(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082648
"Nantes, ""Ex-Libris"" P. Le Bourgeois",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier vergé","18,2 x 14 cm6,6 x 4,4 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3697(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082557
L'entrée du village,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier","25 x 32,6 cm15 x 23,9 cm (hors marge)",1939,Achat,Achat à Jean-Emile Laboureur en 1939,2655,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000079006
Vue de Rome prise depuis le Colisée,Gustave BOURGEREL,1844,,"1813, Nantes (Loire-Atlantique, France) - 1882, Nantes (Loire-Atlantique, France)",Dessin,Craie blanche et mine de plomb,"29 x 46,5 cm",1897,Mode d'acquisition non renseigné,Mode d'acquisition non renseigné en 1897,1288,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007486
Psyché,"Hélène LUMINAIS (Hélène Victorine Charlotte de SAHUGUET D'AMARZIT D'ESPAGNAC, dit)",1886,,"1841, Paris (France) - 1911, Paris (France)",Peinture,"Dans la barque infernale, Psyché debout, en blanc, est entourée de divers personnages.Huile sur toile","51,5 x 81,5 cm",1886,Achat,Achat en 1886,1094,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004242
Jésus parmi les docteurs,MAÎTRE DE L'ANNONCIATION AUX BERGERS,XVIIe siècle,Musée d'Arts - Palais - Salle 4,"?, Italie - ?, ?",Peinture,Huile sur toile,"97,5 x 128 x 2,5 cm",1810,Achat,Achat à M. François Cacault en 1810,332,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004465
Chiens de chasse,Jules-Bertrand GÉLIBERT,vers 1894,,"1834, Bagnères-de-Bigorre (Hautes-Pyrénées, France) - 1916, Bagnères-de-Bigorre (Hautes-Pyrénées, France)",Peinture,"Deux chiens de chasse dans un bateau, à l'avant duquel sont rangés des canards sauvages fraîchement tués. Fond d'étangHuile sur toile",70 x 90.5 cm,1908,Legs,Legs Collection Aristide David et fils en 1908,984,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004067
Illustrations pour les Eglogues de Virgile,Adolphe GIRALDON,1906,,"1855, Marseille (Bouches-du-Rhône, France) - 1933, ?",Estampe,"Estampe, EpreuveXylographie, tirage sur papier Arches","33 x 22,2 cm29,6 x 19 cm (hors marge)",1925,Don,Don de l'artiste en 1925,2509,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008256
Vieillard tenant une cruche et se versant du vin,"XVIIe ITALIE,",XVIIe siècle,,"?, ? - ?, ?",Peinture,Huile sur toile,"87,8 x 76,4 cm",1810,Achat,Achat à M. François Cacault en 1810,288,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004700
"Broadway at night, New-York",Henry Wilfrid DEVILLE,1914,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","20,7 x 13,1 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3616,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142969
Brouillard sur la Seine (Les Andelys),Maxime MAUFRA,1902,,"1861, Nantes (Loire-Atlantique, France) - 1918, Poncé-sur-le-Loir (Sarthe, France)",Peinture,Huile sur toile,"60,2 x 81 cm",1912,Don,Don de l'artiste en 1912,1934,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002700
Henri Bourgerel,Raimond SABOURAUD,avant 1938,,"1864, Nantes (Loire-Atlantique, France) - 1938, Paris (France)",Sculpture,TêteBronze,65 x 35 cm,1969,Don,Don de Dr André Bessin en 1969,7030,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003334
J. Lebaudy / Définition / Le franc international or est le poids de ...,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Crayon, plume, encre, peinture à l'huile sur papier contrecollé sur carton","23,1 x 37 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.46.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003902
"Diane, de face, tête vers la gauche, retient une écharpe de la main gauche",Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Mine de plomb,"26,5 x 20,5 cm",1897,Don,Don en 1897,5431,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007246
Animaux,"XVIIe ITALIE,",XVIIe siècle,,"?, ? - ?, ?",Peinture,Huile sur toile,"98,5 x 136,8 x 30 cm",1810,Achat,Achat à M. François Cacault en 1810,290,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004674
L'entrée du Palais Royal à Nancy,Henry Wilfrid DEVILLE,1936,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier japonais","39 x 23,1 cm30,7 x 18 cm (hors marge)",1949,Legs,Legs de M. Deville en 1949,6329,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005722
Paysage avec lavandières,Cornelis HUYSMANS,vers 1700,,"1648, Anvers (Belgique) - 1727, Malines (Belgique)",Peinture,Huile sur bois,"30,5 x 32,6 x 0,5 cm",1851,Achat,"Achat en 1851de M. de Saint-Rémy, du Mans,",411,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006135
Premier froid,"Géo WEISS (Emile Georges WEISS, dit)",vers 1898,,"1861, Strasbourg (Bas-Rhin, France) - 1929, France",Peinture,Huile sur bois,"35 x 26,7 cm",1908,Legs,Legs Collection Aristide David et fils en 1908,1229,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003581
Etude de montagnes,Maxime MAUFRA,1904,,"1861, Nantes (Loire-Atlantique, France) - 1918, Poncé-sur-le-Loir (Sarthe, France)",Peinture,Huile sur bois,"18,8 x 24 cm",1912,Don,Don de l'artiste en 1912,1922,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002688
Vue prise de Sautron,Emmanuel PHELIPPES-BEAULIEUX,juillet 1854,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"27 x 21,5 cm",1948,Don,Don de M. Michel Noury en 1948,3524,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005865
Portrait de Madame Teillais,Fernandez PESCADORE,s.d.,,"1836, Madrid (Espagne) - 1872, Madrid (Espagne)",Peinture,Huile sur toile,"62 x 50,5 x 2,4 cm",1917,Legs,Legs du Docteur Teillais en 1917,"1965 ,  917.12.1.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005450
"Le carrefour de l'Abbaye de St Germain, Paris",Henry Wilfrid DEVILLE,1925,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier vergé","34 x 22,5 cm15,2 x 11,5 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3769,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142447
Lutte de taureaux,Jacques-Raymond BRASCASSAT,1837,,"1804, Bordeaux (Gironde, France) - 1867, Paris (France)",Peinture,Huile sur toile,"150,3 x 196,4 cm",1854,Don,Don de M. Urvoy de Saint-Bedan en 1854,836,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004078
"Nantes, la Loire au Pont de la Belle-Croix",Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier","26,1 x 33 cm21 x 27,1 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3670(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082025
"Coal works, New York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","23,5 x 33,4 cm19,7 x 28,6 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3726(3),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082614
L'Agha à Alger,René PINARD,1929,,"1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France)",Dessin,"Fusain, sanguine, craie de couleur, lavis sur papier","50,3 x 65,4 cm",1935,Achat,Achat à l'artiste en 1935,2448,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003071
"Paris, le Pont neuf",Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","31,5 x 37,7 cm14 x 26,1 cm (hors marge)",1955,Mode d'acquisition non renseigné,Acquisition en 1955,6516(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082686
Apollon (?),Anonyme (sculpteur),XVIIIe siècle,Musée d'Arts - Palais - Salle 8,,Sculpture,Marbre,51 x 32 x 31 cm,1810,Achat,Achat à M. François Cacault en 1810,1698,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005180
Portrait de femme en costume du XVIe siècle,Emmanuel PHELIPPES-BEAULIEUX,28 juillet 1862,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"6,2 x 3,4 cm",1948,Don,Don de M. Michel Noury en 1948,3511,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005852
"Portrait de Joseph Michel Crucy, âgé de treize ans",Jean-François SABLET,1806,Musée d'Arts - Palais - Salle 8,"1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France)",Peinture,Huile sur toile,"24 x 20,1 cm",1939,Legs,Legs de M. Antoinette Pinard en 1939,2255,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005319
Languinais à la tribune (2 juin 1793) d'après C.L. Muller,Albert Ludovic Paul DUVIVIER,XIXe siècle,,"1842, Nevers (Nièvre, France) - ?, ?",Estampe,Eau-forte sur papier,"49,9 x 64,2 cm36 x 49,8 cm (hors marge)",1945,Mode d'acquisition non renseigné,Mode d'acquisition non renseigné Provenance inconnue en 1945,3139,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005719
Portrait du père de l'artiste,Alexandre CHANTRON,1er quart XXe siècle,,"1842, Nantes (Loire-Atlantique, France) - 1918, Nantes (Loire-Atlantique, France)",Dessin,Fusain sur papier vergé Lalanne,"31,5 x 48,7 cm",1918,Don,Don en 1918,3352,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005486
"Under the bridge, New York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","22,8 x 16 cm16 x 10,8 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3747(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082634
Etude d'architecture. Peinture byzantine,Félix THOMAS,XIXe siècle,,"1815, Nantes (Loire-Atlantique, France) - 1875, Nantes (Loire-Atlantique, France)",Dessin,Aquarelle et mine de plomb,"40,5 x 22,7 cm",1897,Achat,Achat en 1897,1618,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007940
Marine,Alfred STEVENS,avant 1886,Musée d'Arts -  Palais - Salle 18,"1823, Bruxelles (Belgique) - 1906, Paris (France)",Peinture,"Effet du soir, coucher de soleil sur des nuages épais et rougeâtres ; un voilier et, au fond, un bateau à vapeur et d'autres barques.Huile sur toile","65,2 x 50,5 cm",1886,Mode d'acquisition non renseigné,"Acquisition en 1886Achat eb salon de 1886,  26 janvier 1887",1185,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004296
"Manoir à tourelles, parmi les arbres",A. MICHIEL,1835,,"?, ? - ?, ?",Dessin,Lavis de sépia sur papier,"11,5 x 14 cm",1908,Legs,Legs Collection Aristide David et fils en 1908,1590,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007934
Portrait de Madame Félix Crucy,"Auguste Hyacinthe DEBAY (Auguste Hyacinthe DE BAY, dit)",s.d.,Musée d'Arts - Palais - Salle 10,"1804, Nantes (Loire-Atlantique, France) - 1865, Paris (France)",Peinture,Huile sur toile,"100 x 81,5 cm",1934,Don,Don de Melle Crucy en 1934,2145,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005342
René Ménard et ses enfants,Jacques-Emile BLANCHE,s.d.,,"1861, Paris (France) - 1942, Offranville (Seine-Maritime, France)",Peinture,Huile sur toile de lin,183 x 152 x 0.35 cm,1927,Achat,Achat en 1927,2039,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001294
"Nantes, rue des Trois Matelots",Henry Wilfrid DEVILLE,1929,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier vergé bleuté filigrané","21,6 x 17,2 cm17,8 x 9 cm (hors marge)",1955,Legs,Legs en 1955,6487(4),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082673
Portrait de jeune femme,Nicolas-Auguste HESSE,1818,,"1795, Paris (France) - 1869, Paris (France)",Dessin,"pierre noire, fusain et régaus de craie blanche sur papier","21,8 x 16,5 cm",1905,Don,Don de M. Galimard en 1905,1540,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007882
"Etude d'homme en pied, légèrement courbé",Jules Elie DELAUNAY,s.d.,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Calque en deux parties collées sur une feuilleMine de plomb sur calque collé sur papier,"36,9 x 23,6 cm",1986,Achat,Achat à Mme Méon en 1986,986.4.21.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005538
Dame à l'éventail rouge,Jules Elie DELAUNAY,s.d.,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Peinture,huile sur toile,81 x 56 cm,1957,Don,Don Mme Duvergé en 1957,957.5.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005376
Le café du commerce,Jean-Emile LABOUREUR,1913,Musée d'Arts - Palais - Salle 22,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Peinture,Huile sur toile,"114,5 x 146,4 x 1 cm",1967,Achat,Achat à Mme Laboureur en 1967,967.2.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002321
L'ange gardien,Alexis Marie Louis DOUILLARD,avant 1905,,"1835, Nantes (Loire-Atlantique, France) - 1905, Bellevue-la-Montagne (Haute-Loire, France)",Peinture,"Au fond et un peu à droite, un ange, tenant à la main une couronne de fleurs blanches, s'incline vers une jeune fille aux yeux clos, étendue dans un lit, sur le devant du tableauHuile sur toile","78,5 x 100 cm",1908,Legs,Legs Collection Aristide David et fils en 1908,941,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004152
"Nancy, 14, Grande rue",Henry Wilfrid DEVILLE,1935,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Dessin,"Mine de plomb, plume et encre sur papier","31,6 x 24 cm",1949,Legs,Legs de l'artiste en 1949,6353,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001659
Bretons priant la vierge et l'enfant Jésus derrière lesquels se trouve un ange jouant de la cornemuse,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,Plume et encre sur papier calque contrecollé sur papier gris,24 x 16 cm,1983,Achat,Achat à M. Philippe Merson en 1983,983.21.121.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003977
Portrait de la mère de l'artiste de trois quarts,Pierre-Alexis LESAGE,1925,,"1872, Nantes (Loire-Atlantique, France) - 1932, Nantes (Loire-Atlantique, France)",Peinture,Huile sur toile,"34,6 x 26,8 cm",1933,Don,Don de Mme Berthe Lesage en 1933,2093,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002506
"Mercure debout, courbé, tourné vers la droite",Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Mine de plomb,"18,8 x 12,4 cm",1897,Legs,Legs de L. Delaunay en 1897,4712,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007187
Jardin du Luxembourg : les grands arbres,Jean-Baptiste Olivier de WISMES,s.d.,,"1814, Paris (France) - 1887, Nantes (Loire-Atlantique, France)",Dessin,"Sanguine foncée,  fusain et crayon bleu sur papier",26 x 34 cm,1955,Achat,Achat à la Librairie Bellanger en 1955,6434,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005912
Le petit Fernand,Henry OTTMANN,1922,,"1877, Ancenis (Loire-Atlantique, France) - 1927, Vernon (Eure, France)",Peinture,Huile sur toile,"92.5 x 60,7 cm",1985,Don,Don de M. Fernand Ottmann en 1985,985.7.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002944
"Copie de Saint Antoine de Padoue au chevet de deux malades, Sodoma, Monte Olivetto Maggiore et copie d'un saint visionnaire (Saint Antoine ?)",Jules Elie DELAUNAY,vers 1856 - 1860,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Deux dessins sur calque collés sur une feuille côte à côte.mine de plomb sur calque,,1986,Achat,Achat à Mme Méon en 1986,986.4.12.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005529
Deux chats,Louis-Eugène LAMBERT,avant 1884,,"1825, Paris (France) - 1900, Paris (France)",Peinture,"Au pied d'une console, un chat boit dans une assiette de faïence ; un autre à droite, le regarde.Huile sur toile","23,1 x 30,9 cm",1884,Legs,Legs de M. Hasnot de Saint-Léger en 1884,1046,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004214
La Villa Borghese,Jean-François SABLET,s.d.,,"1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France)",Dessin,"Pierre noire, lavis gris rehaussé d'aquarelle, mine de plomb sur papier vergé","29,8 x 43,7 cm",1908,Legs,Legs Collection Aristide David et fils en 1908,1608,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006401
La Sainte Famille aux cerfs,Rodolphe BRESDIN,1871,,"1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France)",Estampe,"Estampe, Estampe originaleEau-forte sur pierre mère sur papier contrecollé sur papier","26,1 x 20 cm",2009,Legs,Legs de Madame Gallico-Bresdin en 2009,09.7.10.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000044267
Décoration pompéienne,Félix THOMAS,XIXe siècle,,"1815, Nantes (Loire-Atlantique, France) - 1875, Nantes (Loire-Atlantique, France)",Dessin,Aquarelle et mine de plomb,"44,6 x 31,8 cm",1897,Achat,Achat en 1897,1621,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007943
"Carton intitulé ""Portraits"" contenant 22 dessins et photos réhaussés",PICOU,s.d.,,"?, ? - ?, ?",Dessin,Mine de plomb et aquarelle,"32,2 x 22,5 cm",1986,Don,Don de Mme André Picou en 1986,"8835 ,  986.3.23.D",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005576
"La patte de chat, enseigne","MORIN-JEAN (Jean Alexis MORIN, dit)",1935,,"1877, Paris (France) - 1940, Paris (France)",Estampe,Gravure au burin sur papier,"49,5 x 32,8 cmhauteur hors marge: 30,2 cmdiamètre: 22,8 cm",1951,Don,Don de Mlle Germaine Sauvaget-Morin-Jean en 1951,6248,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002819
