﻿Geo Point;Geo Shape;type;nom;adresse;nom_com
46.57404114799559, 0.33891792997817183;"{""coordinates"": [0.338917929978172, 46.57404114799559], ""type"": ""Point""}";Parc;Ilot Tison;Chemin de Tison;POITIERS
46.54867115443996, 0.33486453274466516;"{""coordinates"": [0.334864532744665, 46.54867115443996], ""type"": ""Point""}";Parc;Parc de Strunga;Avenue De Lorch;SAINT-BENOIT
46.65176116494402, 0.37643737417396805;"{""coordinates"": [0.376437374173968, 46.65176116494402], ""type"": ""Point""}";Parc;Parc de la Ribaudière;10 Rue Du Champ De Foire;CHASSENEUIL-DU-POITOU
46.57995267927135, 0.34192581062454364;"{""coordinates"": [0.341925810624544, 46.57995267927135], ""type"": ""Point""}";Parc;Jardin de Puygarreau;Rue De Puygarreau;POITIERS
46.59664509669266, 0.354635719135879;"{""coordinates"": [0.354635719135879, 46.59664509669266], ""type"": ""Point""}";Parc;Place d'Auvergne;Place D'auvergne;BUXEROLLES
46.57457075212537, 0.3330947390173418;"{""coordinates"": [0.333094739017342, 46.57457075212537], ""type"": ""Point""}";Parc;Parc de Blossac;1 Rue Leopold Thezard;POITIERS
46.596527093722266, 0.5303234714721397;"{""coordinates"": [0.53032347147214, 46.596527093722266], ""type"": ""Point""}";Parc;Le Prieuré;Place Des Carriers;LAVOUX
46.58238929416406, 0.34247054431903395;"{""coordinates"": [0.342470544319034, 46.58238929416406], ""type"": ""Point""}";Parc;Square Jeanne d'Arc;Rue Des Cordeliers;POITIERS
46.58746462346387, 0.3478415980824708;"{""coordinates"": [0.347841598082471, 46.58746462346387], ""type"": ""Point""}";Parc;Jardin des Plantes;Rue Du Jardin Des Plantes;POITIERS
46.580571496657754, 0.3394881610118144;"{""coordinates"": [0.339488161011814, 46.580571496657754], ""type"": ""Point""}";Fontaine non potable;Fontaine place Leclerc;;POITIERS
46.5813219456994, 0.33955753108986425;"{""coordinates"": [0.339557531089864, 46.5813219456994], ""type"": ""Point""}";Fontaine non potable;La Gargouille;;POITIERS
46.58312472657153, 0.34166283146943677;"{""coordinates"": [0.341662831469437, 46.58312472657153], ""type"": ""Point""}";Fontaine non potable;Palais de justice;;POITIERS
46.590101317606425, 0.3566989342762617;"{""coordinates"": [0.356698934276262, 46.590101317606425], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.56553572523167, 0.3699393702682975;"{""coordinates"": [0.369939370268297, 46.56553572523167], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.588596126035974, 0.38046096521180145;"{""coordinates"": [0.380460965211801, 46.588596126035974], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.58935373173092, 0.34746371480586313;"{""coordinates"": [0.347463714805863, 46.58935373173092], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.5739117959147, 0.33861607085835527;"{""coordinates"": [0.338616070858355, 46.5739117959147], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.57520851327465, 0.33513376236760534;"{""coordinates"": [0.335133762367605, 46.57520851327465], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.565687443978156, 0.3129546161436132;"{""coordinates"": [0.312954616143613, 46.565687443978156], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.58924685523849, 0.3450758008848854;"{""coordinates"": [0.345075800884885, 46.58924685523849], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Jean-de-Montierneuf;Place Montierneuf;POITIERS
46.583217106750794, 0.34404307720380073;"{""coordinates"": [0.344043077203801, 46.583217106750794], ""type"": ""Point""}";Eglises, cathédrales;Église Notre-Dame-la-Grande;Place Charles De Gaulle;POITIERS
46.57948429304056, 0.34858897752661044;"{""coordinates"": [0.34858897752661, 46.57948429304056], ""type"": ""Point""}";Eglises, cathédrales;Baptistère Saint-Jean;Rue Jean Jaures;POITIERS
46.737513946439876, 0.4283377438154204;"{""coordinates"": [0.42833774381542, 46.737513946439876], ""type"": ""Point""}";Eglises, cathédrales;Église Notre-Dame;Place Des Moselans;BEAUMONT SAINT-CYR
46.641663015160475, 0.7540372469067493;"{""coordinates"": [0.754037246906749, 46.641663015160475], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Martin;Route De Paizay-Le-Sec;LA PUYE
46.57029182838579, 0.4656035897375427;"{""coordinates"": [0.465603589737543, 46.57029182838579], ""type"": ""Point""}";Eglises, cathédrales;Église;Place Paul Dezanneau;SEVRES-ANXAUMONT
46.62549059895842, 0.32291664714376395;"{""coordinates"": [0.322916647143764, 46.62549059895842], ""type"": ""Point""}";Eglises, cathédrales;Congrégation des Soeurs de Salvert;Route De Chardonchamp;MIGNE-AUXANCES
46.7524063722921, 0.4478188193224276;"{""coordinates"": [0.447818819322428, 46.7524063722921], ""type"": ""Point""}";Eglises, cathédrales;Chapelle funéraire de la Madeleine;Lieu-Dit La Madeleine;BEAUMONT SAINT-CYR
46.541949207087754, 0.3592473638962615;"{""coordinates"": [0.359247363896261, 46.541949207087754], ""type"": ""Point""}";Eglises, cathédrales;Abbaye Sainte-Croix;La Cossonnière;SAINT-BENOIT
46.71617514546859, 0.38999625677457844;"{""coordinates"": [0.389996256774578, 46.71617514546859], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Léger-la-Pallu;Place Saint-Léger;JAUNAY-MARIGNY
46.56898214755839, 0.17835684773538124;"{""coordinates"": [0.178356847735381, 46.56898214755839], ""type"": ""Point""}";Eglises, cathédrales;Abbaye Du Pin;Le Pin;BERUGES
46.56908850893138, 0.6454469358539748;"{""coordinates"": [0.645446935853975, 46.56908850893138], ""type"": ""Point""}";Eglises, cathédrales;Église Notre-Dame;Allée du Capitaine Blanchier;CHAUVIGNY
46.516286517801014, 0.5646624572894194;"{""coordinates"": [0.564662457289419, 46.516286517801014], ""type"": ""Point""}";Eglises, cathédrales;Église;Place De L'église;TERCE
46.5798595278041, 0.35183689434981824;"{""coordinates"": [0.351836894349818, 46.5798595278041], ""type"": ""Point""}";Eglises, cathédrales;Église Sainte-Radegonde;Place Sainte-Radegonde;POITIERS
46.66869248848078, 0.4019596265451041;"{""coordinates"": [0.401959626545104, 46.66869248848078], ""type"": ""Point""}";Eglises, cathédrales;Église;Place Du Souvenir;SAINT-GEORGES-LES-BAILLARGEAUX
46.566122359547045, 0.3119940259653764;"{""coordinates"": [0.311994025965376, 46.566122359547045], ""type"": ""Point""}";Résidence;EHPAD Marie-Noël;38 rue Jean Valade;POITIERS
46.493180000023386, 0.009769999806822641;"{""coordinates"": [0.009769999806823, 46.493180000023386], ""type"": ""Point""}";Piscine;Piscine municipale Sanxay;;SANXAY
46.60329999981382, 0.5987400002144788;"{""coordinates"": [0.598740000214479, 46.60329999981382], ""type"": ""Point""}";Piscine;Piscine Communautaire;;BONNES
46.68134827000586, 0.37259890757452896;"{""coordinates"": [0.372598907574529, 46.68134827000586], ""type"": ""Point""}";Piscine;Piscine;16 Avenue Gérard Girault;JAUNAY-MARIGNY
46.570369999883745, 0.3677999995354092;"{""coordinates"": [0.367799999535409, 46.570369999883745], ""type"": ""Point""}";Piscine;Complexe sportif de la Ganterie;57 Rue de la Ganterie;POITIERS
46.59448889573291, 0.352629939931055;"{""coordinates"": [0.352629939931055, 46.59448889573291], ""type"": ""Point""}";Parc;Parc des Lilas;Rue Des Lilas;BUXEROLLES
46.44338410093229, 0.16707248285037044;"{""coordinates"": [0.16707248285037, 46.44338410093229], ""type"": ""Point""}";Parc;Arboretum;Grand'rue, Site De La Salle Des Fêtes;CLOUE
46.58299901257667, 0.37116282112042376;"{""coordinates"": [0.371162821120424, 46.58299901257667], ""type"": ""Point""}";Parc;Parc floral La Roseraie;Rue Salvador Allende;POITIERS
46.57503642595605, 0.3462556145745781;"{""coordinates"": [0.346255614574578, 46.57503642595605], ""type"": ""Point""}";Parc;Square du Pont Saint-Cyprien;Pont Saint-Cyprien;POITIERS
46.5765419758623, 0.31983189481496166;"{""coordinates"": [0.319831894814962, 46.5765419758623], ""type"": ""Point""}";Parc;Square M. Brunier;Rue De La Tourelle;POITIERS
46.56479037753353, 0.39595138491642273;"{""coordinates"": [0.395951384916423, 46.56479037753353], ""type"": ""Point""}";Parc;Parc du Juron;Route De Chauvigny;MIGNALOUX-BEAUVOIR
46.57239149078269, 0.38398412028471884;"{""coordinates"": [0.383984120284719, 46.57239149078269], ""type"": ""Point""}";Parc;Parc urbain de Beaulieu;Boulevard Rene Cassin;POITIERS
46.589547410040005, 0.3458707240440971;"{""coordinates"": [0.345870724044097, 46.589547410040005], ""type"": ""Point""}";Parc;Square Du 20e Régiment d'artillerie;Square du 20ème Régiment d'Artillerie;POITIERS
46.557651418079395, 0.40817354802663103;"{""coordinates"": [0.408173548026631, 46.557651418079395], ""type"": ""Point""}";Parc;Jardin botanique universitaire de Poitiers;Route Du Deffend;MIGNALOUX-BEAUVOIR
46.5792080727778, 0.2756506492656311;"{""coordinates"": [0.275650649265631, 46.5792080727778], ""type"": ""Point""}";Parc;Parc de la Boivre;Le Vieux Pont;VOUNEUIL-SOUS-BIARD
46.57541518662635, 0.3397847169572941;"{""coordinates"": [0.339784716957294, 46.57541518662635], ""type"": ""Point""}";Parc;Verger de Tison;Chemin De Tison;POITIERS
46.587417411138574, 0.3758283423642678;"{""coordinates"": [0.375828342364268, 46.587417411138574], ""type"": ""Point""}";Parc;Square de la Citoyenneté;Avenue Le Peletier;POITIERS
46.595741581818096, 0.35489161290293375;"{""coordinates"": [0.354891612902934, 46.595741581818096], ""type"": ""Point""}";Parc;Parc des Cèdres;Allée Des Cèdres;BUXEROLLES
46.56895183723616, 0.3961973019010085;"{""coordinates"": [0.396197301901008, 46.56895183723616], ""type"": ""Point""}";Parc;Parc naturel et ludique des Sablons;Route De Chauvigny;MIGNALOUX-BEAUVOIR
46.56783462131837, 0.6503878379374446;"{""coordinates"": [0.650387837937445, 46.56783462131837], ""type"": ""Point""}";Parc;Jardin Public;Rue De Bellevue;CHAUVIGNY
46.632424430743534, 0.3376030603333911;"{""coordinates"": [0.337603060333391, 46.632424430743534], ""type"": ""Point""}";Parc;Le Pré sec;Rue De L'abreuvoir;MIGNE-AUXANCES
46.574652420542876, 0.3329349818220856;"{""coordinates"": [0.332934981822086, 46.574652420542876], ""type"": ""Point""}";Fontaine non potable;Jet d'eau de Blossac;;POITIERS
46.575234616965425, 0.3335273173672298;"{""coordinates"": [0.33352731736723, 46.575234616965425], ""type"": ""Point""}";Fontaine non potable;Bassin jardin Anglais;;POITIERS
46.59375865557556, 0.32596208078678995;"{""coordinates"": [0.32596208078679, 46.59375865557556], ""type"": ""Point""}";Fontaine eau potable;Fontaine eau potable;;POITIERS
46.536636270054544, 0.4779457940779036;"{""coordinates"": [0.477945794077904, 46.536636270054544], ""type"": ""Point""}";Eglises, cathédrales;Église;Rue De L'église;SAVIGNY-LEVESCAULT
46.57916543121763, 0.3416702232293703;"{""coordinates"": [0.34167022322937, 46.57916543121763], ""type"": ""Point""}";Eglises, cathédrales;Chapelle Saint-Louis;1 Rue Louis Renard, College Henri  IV;POITIERS
46.35761804813357, 0.054970313807348355;"{""coordinates"": [0.054970313807348, 46.35761804813357], ""type"": ""Point""}";Eglises, cathédrales;Temple;Rue Des Verdoisières;SAINT-SAUVANT
46.54928041531493, 0.3410897365108464;"{""coordinates"": [0.341089736510846, 46.54928041531493], ""type"": ""Point""}";Eglises, cathédrales;Ancienne Abbaye;Rue Paul Gauvin;SAINT-BENOIT
46.58145315507243, 0.3365685133871363;"{""coordinates"": [0.336568513387136, 46.58145315507243], ""type"": ""Point""}";Eglises, cathédrales;Église réformée;5 Bis Rue Des Écossais;POITIERS
46.686009487497685, 0.3709319106480754;"{""coordinates"": [0.370931910648075, 46.686009487497685], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Denis;Place de la Fraternité;JAUNAY-MARIGNY
46.57827103880194, 0.33479208114362335;"{""coordinates"": [0.334792081143623, 46.57827103880194], ""type"": ""Point""}";Eglises, cathédrales;Chantrerie Saint-Hilaire;Rue Théophraste Renaudot;POITIERS
46.436066088669136, 0.12314596843534382;"{""coordinates"": [0.123145968435344, 46.436066088669136], ""type"": ""Point""}";Eglises, cathédrales;Église Notre-Dame et Saint-Junien;Rue Notre-Dame;LUSIGNAN
46.584889350612464, 0.34452865273824546;"{""coordinates"": [0.344528652738245, 46.584889350612464], ""type"": ""Point""}";Eglises, cathédrales;Chapelle des Gaillards;Rue Des Gaillards;POITIERS
46.61249594095024, 0.3623148810757471;"{""coordinates"": [0.362314881075747, 46.61249594095024], ""type"": ""Point""}";Eglises, cathédrales;Église;1 Rue Omer Bernier;BUXEROLLES
46.41996868833595, 0.04061122629193663;"{""coordinates"": [0.040611226291937, 46.41996868833595], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Hilaire;Place de l'Église;ROUILLE
46.53621556466724, 0.5761296590238324;"{""coordinates"": [0.576129659023832, 46.53621556466724], ""type"": ""Point""}";Eglises, cathédrales;Église;Route De Tercé;POUILLE
46.5812546399429, 0.3459420895578522;"{""coordinates"": [0.345942089557852, 46.5812546399429], ""type"": ""Point""}";Eglises, cathédrales;Église Saint-Paul;174 Rue Du Faubourg Du Pont Neuf;POITIERS
46.59665817633043, 0.3527695396516313;"{""coordinates"": [0.352769539651631, 46.59665817633043], ""type"": ""Point""}";Eglises, cathédrales;Église du Planty;1 Avenue De L'entraide;BUXEROLLES
