﻿Numéro de référence,Fichier,Direction régionale ,Code INSEE région,Tech. Cible,Auditeur référent - Prénom,Auditeur référent - Nom,Nom structure,N° Siret,Adresse,Code Postal,Ville,Code INSEE commune,Téléphone,Colonne1,Colonne2,lat,lon
111,PO/PO_111.pdf,Hauts-de-France,32,Parois opaques,Xavier,Lesage,Lycée Jean Baptiste Corot,19600003800014,4-6 rue Lebesgue,60000,Beauvais,60057,03 44 02 86 50,Lycée,28/11/2016,49.433589,2.086266
112,PO/PO_112.pdf,Hauts-de-France,32,Parois opaques,Jonathan,Louis,Lycée Maurice Duhamel,19590133500016,1079 rue Guy Moquet,59120,Loos,59360,03 20 07 40 89,Formation initiale et continue,28/11/2014,50.611833,3.012694
113,PO/PO_113.pdf,Hauts-de-France,32,Parois opaques,Xavier,Lesage,Lycée Collard Noël,19020052700017,132 avenue de la République,2100,Saint Quentin,02691,03 23 65 11 38,Formation Initiale et continue,03/12/2014,49.847362,3.28481
114,PO/PO_114.pdf,Hauts-de-France,32,Parois opaques,Jonathan,Louis,Lycée René Cassin,19594404600018,Rue des écoles,59182,Montigny-en-Ostrevent,59414,03 27 95 81 50,Lycée,28/11/2014,50.366644,3.186678
115,PO/PO_115.pdf,Hauts-de-France,32,Parois opaques,Jonathan,Louis,PRACTEE Formation,53060921300042,3 hôtel d'entreptise - Rue de l'Abregain,62800,Liévin,62510,03 21 20 33 28,Formation initiale et continue,12/12/2013,50.421345,2.776586
116,PO/PO_116.pdf,Hauts-de-France,32,Parois opaques,Jonathan,Louis,PRACTEE Formation,53060921300042,3 hôtel d'entreptise - Rue de l'Abregain,62800,Liévin,65510,03 21 20 33 28,Formation initiale et continue,28/11/2014,,
117,VENTIL/VENTIL_117.pdf,Ile de France,11,Ventilation,Julien,Vye,AFPA Bernes sur Oise,82436343600869,Chemin de Crouy,95340,Bernes sur Oise,95058,08 26 46 14 14,Formation continue,25/02/2020,49.160824,2.299466
118,VENTIL/VENTIL_118.pdf,Ile de France,11,Ventilation,Julien,Vye,AFPA Lardy,82436343600810,5 route Nationale,91510,Lardy,91330,08 25 11 11 11,Formation continue,24/02/2020,48.521167,2.264676
119,VENTIL/VENTIL_119.pdf,Ile de France,11,Ventilation,Julien,Vye,AFPA Stains,82436343601206,1 rue de la Citoyenneté,93240,Stains,93072,08 25 11 11 11,Formation continue,25/02/2020,48.954462,2.381445
120,VENTIL/VENTIL_120.pdf,Ile de France,11,Ventilation,Julien,Boxberger,CAPEB Grand Paris,30445506600023,28 bis rue Sorbier,75020,Paris,75120,01 58 42 38 30,Formation continue,21/03/2017,48.855346,2.410111
121,VENTIL/VENTIL_121.pdf,Ile de France,11,Ventilation,Julien,Boxberger,Lycée Professionnel Auguste Perret,19911343200017,1 avenue de la Liberté / Rue Marcel Proust,91000,Evry,91228,01 60 91 33 50,Lycée,16/07/2019,48.623719,2.428773
122,PO/PO_122.pdf,Ile de France,11,Parois opaques,Françoise,Chaudrillier,CAPEB Grand Paris,30445506600023,28 bis rue Sorbier,71020,Paris,75120,01 53 20 69 69,Formation continue,24/03/2017,48.855346,2.410111
123,PO/PO_123.pdf,Ile de France,11,Parois opaques,Françoise,Chaudrillier,Fédération compagnonique,78477959700086,2 rue des Guermantes,77400,Saint Thibaut des Vignes,77438,01 60 35 02 98,Formation initiale et continue,02/11/2016,48.868421,2.687828
124,PO/PO_124.pdf,Ile de France,11,Parois opaques,Françoise,Chaudrillier,CFA BTP Trappes,43219258100028,13 rue Denis Papin,78190,Trappes,78621,01 30 16 12 28,Formation initiale et continue,24/03/2017,48.776517,2.001151
125,PO/PO_125.pdf,Ile de France,11,Parois opaques,Xavier,Lesage,Lycée Augustin Hebert,19270018500015,20 rue Du Guesclin,27000,Evreux,27229,02 32 33 28 11,Lycée,29/06/2015,49.022755,1.151315
126,PO/PO_126.pdf,Ile de France,11,Parois opaques,Julien,Vye,Lycée Benjamin Franklin,19770943900016,Rue de la forêt,77000,La Rochette,77389,01 64 83 50 77,Lycée,18/11/2019,48.520252,2.658754
127,PO/PO_127.pdf,Ile de France,11,Parois opaques,Françoise,Chaudrillier,SHERPA,48439261800019,Avenue du Port,78955,Carrières-sous-Poissy,78123,-,Formation initiale et continue,13/05/2014,48.947698,2.037459
128,PO/PO_128.pdf,Ile de France,11,Parois opaques,Françoise,Chaudrillier,BTP CFA Ile de France,77566214100123,3 bis avenue du Général de Gaulle,77370,Nangis,77327,01 60 58 54 10,Formation initiale et continue,13/04/2016,48.554025,3.01355
129,PO/PO_129.pdf,Ile de France,11,Parois opaques,Françoise,Chaudrillier,Lycée Léonard de Vinci,19750475600010,93 rue de l'Ouest,75014,Paris,75114,01 53 68 05 25,Formation initiale et continue,09/11/2017,48.825734,2.315059
130,PO/PO_130.pdf,Ile de France,11,Parois opaques,Julien,Vye,AFPA Lardy,82436343600810,5 route Nationale,91510,Lardy,91330,08 25 11 11 11,Formation continue,24/02/2020,48.521167,2.264676
131,PO/PO_131.pdf,Ile de France,11,Parois opaques,Françoise,Chaudrillier,BTP CFA Ocquerre,77566214100131,8 rue Bel Air,77400,Ocquerre,77343,01 60 61 52 61,Formation initiale et continue,13/04/2016,49.037872,3.057441
132,,Normandie,28,Eclairage,Edouard,Chesnel,Lycée des Fontenelles,19270029200019,Chemin des Fontenelles,27400,Louviers,27402,02 32 40 92 60,Lycée,06/01/2015,48.935594,0.989204
133,VENTIL/VENTIL_133.pdf,Normandie,28,Ventilation,Xavier,Lesage,Lycée Gabriel,19611182700016,7 rue St Exupéry,61200,Argentan,61006,02 33 12 28 80,Lycée,05/03/2015,48.744272,-0.021194
134,VENTIL/VENTIL_134.pdf,Normandie,28,Ventilation,Damien,Louet,Lycée Augustin Hebert,19270018500015,20 rue Duguesclin,27000,Evreux,27229,02 32 33 28 11,Lycée,14/09/2015,49.022755,1.151315
135,VENTIL/VENTIL_135.pdf,Normandie,28,Ventilation,Damien,Louet,CEREF BTP,78805834500042,781 rue de Thuit Hébert,27520,Bourgtheroulde,27105,02 35 78 39 39,Formation initiale et continue,11/05/2015,49.297862,0.873348
136,VENTIL/VENTIL_136.pdf,Normandie,28,Ventilation,Damien,Louet,CFA Dieppe Côte d'Albâtre,21760414900013,1 rue Jean Redele,76370,Martin-Eglise,76414,05 46 74 37 22,Formation initiale et continue,11/05/2015,49.900926,1.140362
137,VENTIL/VENTIL_137.pdf,Normandie,28,Ventilation,Damien,Louet,CFA Haute Normandie,77811608700090,9 rue Henri Matisse,76290,Montivilliers,76447,02 35 47 22 53,Formation initiale et continue,17/12/2014,49.545548,0.187376
138,VENTIL/VENTIL_138.pdf,Normandie,28,Ventilation,Damien,Louet,Lycée Le Corbusier,19760099200022,340 Avenue de l'Université,76800,Saint Etienne du Rouvray,76575,02 32 95 85 15,Lycée,15/09/2015,49.377215,1.102802
139,VENTIL/VENTIL_139.pdf,Normandie,28,Ventilation,Damien,Louet,Lycée Schuman Perret,19760058800036,51 Avenue du 8 mai 1945,76610,Le Havre,76351,02 35 13 49 00,Lycée,15/09/2015,49.493304,0.107396
140,VENTIL/VENTIL_140.pdf,Normandie,28,Ventilation,Damien,Louet,CFA Basse Normandie,77811608700108,1006 Rue Jacquard,27000,Evreux,27229,02 32 33 28 11,Formation initiale et continue,12/05/2015,49.022755,1.151315
141,VENTIL/VENTIL_141.pdf,Normandie,28,Ventilation,Damien,Louet,BTP CFA,77811608700165,1060 Avenue Isaac Newton,76800,Saint Etienne du Rouvray,76540,02 32 81 40  40,Formation initiale et continue,12/02/2015,49.442832,1.101763
142,VENTIL/VENTIL_142.pdf,Normandie,28,Ventilation,Damien,Louet,Centre de Formation TY ECO2,51199946800024,"Zone Artisanale, La Touche",35890,Bourg des Comptes,35033,02 99 52 14 38,Formation initiale et continue,30/09/2014,47.928377,-1.743052
143,,Normandie,28,Parois opaques,Xavier,Lesage,AFPA Caen,34471259100017,2 rue de Rosel,14000,Caen,14118,08 26 46 14 14,Formation continue,02/03/2016,49.181339,-0.370637
144,PO/PO_144.pdf,Normandie,28,Parois opaques,Xavier,Lesage,AFPA Coutances,82436343601180,83 Avenue de la République,50200,Coutances,50147,08 26 46 14 14,Formation initiale et continue,02/03/2016,49.044629,-1.446403
145,PO/PO_145.pdf,Normandie,28,Parois opaques,Xavier,Lesage,fédération compagnonique,19760099200022,340 Avenue de l'Université,76800,Saint-Etienne du Rouvray,76575,02 32 95 85 15,Lycée,29/06/2015,49.377215,1.102802
146,PO/PO_146.pdf,Normandie,28,Parois opaques,Xavier,Lesage,CFA BTP Evreux,77811608700108,28 rue Jacquard ZI n°2,27000,Evreux,27229,02 32 33 28 11,Formation initiale et continue,17/04/2015,49.022755,1.151315
147,PO/PO_147.pdf,Normandie,28,Parois opaques,Xavier,Lesage,Lycée Schuman Perret,19760058800036,51 Avenue du 8 mai 1945,76610,Le Havre,76351,02 35 13 49 00,Lycée,29/06/2015,49.493304,0.107396
148,PO/PO_148.pdf,Normandie,28,Parois opaques,Xavier,Lesage,CFA Dieppe Côte d'Albâtre,77811608700082,1 rue Jean Redele,76370,Martin-Eglise,76414,05 46 74 37 22,Formation initiale et continue,10/04/2015,49.900926,1.140362
149,PO/PO_149.pdf,Normandie,28,Parois opaques,Jonathan,Louis,CEREF BTP,78805834500042,781 rue de Thuit Hébert,27520,Bourgtheroulde,27105,02 35 78 39 39,Formation initiale et continue,06/02/2014,49.297862,0.873348
150,,Nouvelle Aquitaine,75,Eclairage,Edouard,Chesnel,Lycée Philadelphe de Gerde,19332345800011,3 allée Philadelphe de Gerde - BP 90040,33600,Pessac,33318,05 56 36 23 80,Formation initiale et continue,14/11/2019,44.805275,-0.633356
151,ECL/ECL_151.pdf,Nouvelle Aquitaine,75,Eclairage,Edouard,Chesnel,Lycée Jean Moulin,19790036800014,BP 171,79101,Thouars,79329,05 49 67 31 00,Lycée,04/01/2016,46.974717,-0.215745
152,ECL/ECL_152.pdf,Nouvelle Aquitaine,75,Eclairage,Edouard,Chesnel,Lycée Pré de Cordy,19240048900014,5 avenue Joséphine Baker,24200,Sarlat,24520,05 53 31 70 70,Lycée,02/05/2018,44.889174,1.21656
153,ECL/ECL_153.pdf,Nouvelle Aquitaine,75,Eclairage,Edouard,Chesnel,Lycée Pré de Cordy,19240048900014,5 avenue Joséphine Baker,24200,Sarlat,24520,6 53 31 70 70,Lycée,10/05/2017,44.889174,1.21656
154,VENTIL/VENTIL_154.pdf,Nouvelle Aquitaine,75,Ventilation,Damien,Louet,Lycée Léonard de Vinci,19330018300012,24 rue du Collège Technique,33290,Blanquefort,33056,05 56 95 58 80,Lycée,05/07/2016,44.909686,-0.637585
155,VENTIL/VENTIL_155.pdf,Nouvelle Aquitaine,75,Ventilation,Damien,Louet,Lycée Raoul Mortier,19860029800014,72 Avenue de l'Europe,86500,Montmorillon,86185,05 49 83 06 16,Lycée,28/01/2014,,
156,VENTIL/VENTIL_156.pdf,Nouvelle Aquitaine,75,Ventilation,Damien,Louet,CFA BTP Poitou Charente,30107533900053,Rue de Chantejeau,86280,Saint Benoit,97410,05 49 57 14 66,Formation initiale et continue,11/12/2013,-21.088578,55.637839
157,VENTIL/VENTIL_157.pdf,Nouvelle Aquitaine,75,Ventilation,Damien,Louet,CFA BTP Charente Maritime,30107533900020,11 rue de l'Ormeau de Pied,17100,Saintes,17415,05 46 74 37 22,Formation initiale et continue,17/03/2016,45.74537,-0.634675
158,VENTIL/VENTIL_158.pdf,Nouvelle Aquitaine,75,Ventilation,Damien,Louet,Lycée des métiers du bâtiment,19230000200016,Route d'Aubusson,23500,Felletin,23079,05 55 83 46 00,Lycée,05/02/2014,45.882843,2.172214
159,VENTIL/VENTIL_159.pdf,Nouvelle Aquitaine,75,Ventilation,Damien,Louet,CITE SCOLAIRE Jean Moulin,19790036800014,1 Rue Albert Buisson,79100,Thouars,79329,05 49 67 31 00,Formation initiale et continue,29/09/2014,46.974717,-0.215745
160,VENTIL/VENTIL_160.pdf,Nouvelle Aquitaine,75,Ventilation,Damien,Louet,Lycée Cantau,19640001400011,1 allée de Cantau,64600,Anglet,64024,05 49 67 31 00,Lycée,07/05/2015,43.483494,-1.519778
161,PO/PO_161.pdf,Nouvelle Aquitaine,75,Parois opaques,Xavier,Lesage,CFA Baie de Seine,77811608700090,9 rue Henri Matisse,76290,Montivilliers,76447,02 35 47 22 53,Formation initiale et continue,10/04/2015,49.545548,0.187376
162,PO/PO_162.pdf,Nouvelle Aquitaine,75,Parois opaques,Julien,Vye,CFA Lanfry,77811608700033,1060 Avenue Isaac Newton,76000,Rouen,76540,02 32 81 40  40,Formation initiale et continue,30/01/2020,49.442832,1.101763
163,PO/PO_163.pdf,Nouvelle Aquitaine,75,Parois opaques,Françoise,Chaudrillier,Lycée Louise Michel,19161003900015,Rue Villebois Mareuil,16700,Ruffec,16292,05 45 31 14 03,Lycée,01/12/2014,46.027743,0.198003
164,PO/PO_164.pdf,Nouvelle Aquitaine,75,Parois opaques,Francis,Lecardeux,Campus des métiers,18790002200059,2 rue d'Abrantes,79200,Parthenay,79202,05 49 71 29 29,Formation initiale et continue,19/12/2013,46.648513,-0.247479
165,PO/PO_165.pdf,Nouvelle Aquitaine,75,Parois opaques,Françoise,Chaudrillier,Stylénergie,50323144100034,2 rue de Rabelais,86240,Smarves,86263,05 33 10 03 30,Formation continue,05/12/2014,46.510707,0.349345
166,PO/PO_166.pdf,Nouvelle Aquitaine,75,Parois opaques,Francis,Lecardeux,Lycée de l'Atlantique,19171408800017,2 rue de Montréal,17200,Royan,17306,05 46 23 55 00,Formation initiale et continue,05/11/2015,45.625611,-1.027697
167,PO/PO_167.pdf,Nouvelle Aquitaine,75,Parois opaques,Damien,Louet,TIPEE,81912490000021,Rue Isabelle Autissier,17140,Lagord,17200,05 17 81 07 77,Formation Initiale et continue,07/09/2017,46.18908,-1.154806
168,PO/PO_168.pdf,Nouvelle Aquitaine,75,Parois opaques,Julien,Vye,Lycée des métiers du bâtiment,19230000200016,Route d'Aubusson,23500,Felletin,23079,05 55 83 46 00,Lycée,05/02/2014,45.882843,2.172214
169,VENTIL/VENTIL_169.pdf,Occitanie,76,Ventilation,Frédéric,Bajon,ECO PARTAGE,78914990300013,8 place Marcel Lenoir,82000,Montauban,82121,-,Formation continue,19/07/2016,44.017035,1.354878
170,VENTIL/VENTIL_170.pdf,Occitanie,76,Ventilation,Julien,Boxberger,CETII,50875753100043,1 rue de la Coronelle,30200,Bagnols sur Cèze,30028,04 66 90 07 07,Formation initiale et continue,26/02/2016,44.162356,4.619314
171,PO/PO_171.pdf,Occitanie,76,Parois opaques,Frédéric,Bajon,ECO PARTAGE,78914990300013,8 place Marcel Lenoir,82000,Montauban,82121,-,Formation continue,19/07/2016,44.017035,1.354878
172,PO/PO_172.pdf,Occitanie,76,Parois opaques,Dirk,Eberhard,AFPA Béziers,82436343600778,34 Rue de Costesèque,34500,Béziers,34032,08 26 46 14 14,Formation initiale et continue,29/11/2013,43.342631,3.2157
173,PO/PO_173.pdf,Occitanie,76,Parois opaques,Dirk,Eberhard,AFPA Nimes,82436343600315,168 route de Beaucaire,30000,Nimes,30189,08 26 46 14 14,Formation initiale et continue,25/11/2013,43.836447,4.358905
174,PO/PO_174.pdf,Occitanie,76,Parois opaques,Françoise,Chaudrillier,IFECO,50039387100016,9 place Marcel Lenoir,82000,Montauban,82121,05 31 05 00 05,Formation continue,05/04/2016,44.017035,1.354878
175,PO/PO_175.pdf,Occitanie,76,Parois opaques,Dirk,Eberhard,G.L.E,52262092100018,Pailhes,46160,Marcilhac-sur-Célé,46183,06 82 99 76 93,Formation continue,25/02/2015,44.552726,1.769914
176,PO/PO_176.pdf,Occitanie,76,Parois opaques,Dirk,Eberhard,BATIPOLE,38070394200017,ZI Batipole,11300,St-Martin-de-Villereglan,11355,04 68 31 32 15,Formation continue,19/11/2013,43.105182,2.210698
177,PO/PO_177.pdf,Occitanie,76,Parois opaques,Dirk,Eberhard,Passerelles,34138658900020,26 Rue Enclos Fermaud,34000,Montpellier,34172,04 67 92 42 00,Formation initiale et continue,29/11/2013,43.611024,3.875521
178,PO/PO_178.pdf,Occitanie,76,Parois opaques,Dirk,Eberhard,PERFORMair,79211147800030,230 rue James Watt,66100,Perpignan,66136,04 34 29 51 25,Formation initiale et continue,08/10/2015,42.697055,2.893955
179,PO/PO_179.pdf,Occitanie,76,Parois opaques,Françoise,Chaudrillier,Kalinergy,51323660400023,165 rue Roland Garros,34130,Mauguio,34154,06 08 67 47 67,Formation continue,17/07/2014,43.616185,4.006884
180,,PACA,93,Eclairage,Edouard,Chesnel,CMAR PACA,13002087800240,Centre Alvéobat - Eco Campus Provence - 442 rue Gabriel Besson,4220,Sainte Tulle,04197,04 94 61 99 21,Formation initiale et continue,30/06/2020,43.785563,5.764267
181,VENTIL/VENTIL_181.pdf,PACA,93,Ventilation,Gilles,France,Eco Campus Provence,18130001300586,445 rue Gabriel Besson,4220,Sainte Tulle,04197,04 92 70 75 20,Formation Initiale et continue,23/10/2018,43.785563,5.764267
182,PO/PO_182.pdf,PACA,93,Parois opaques,Françoise,Chaudrillier,SIRTEME,42203022100101,"Le Cézanne, Hameaux du Soleil",6270,Villeneuve Loubet,06161,04 92 02 97 05,Formation initiale et continue,21/10/2014,43.657949,7.121465
183,PO/PO_183.pdf,PACA,93,Parois opaques,Françoise,Chaudrillier,SIRTEME,42203022100101,"Palais Renoir,  Hameaux du Soleil",6270,Villeneuve Loubet,06161,04 92 02 97 05,Formation initiale et continue,06/10/2015,43.657949,7.121465
184,PO/PO_184.pdf,PACA,93,Parois opaques,Rémi,Pelini,CMAR PACA,13002087800240,445 rue Gabriel Besson,4220,Sainte Tulle,04197,04 94 61 99 21,Formation initiale et continue,23/10/2018,43.785563,5.764267
185,PO/PO_185.pdf,PACA,93,Parois opaques,Dirk,Eberhard,CFA Florentin Mouret,78285946600073,13 Avenue du Blanchissage,84000,Avignon,84007,04 90 14 18 80,Formation initiale et continue,02/12/2013,43.947855,4.807592
186,,Pays de la Loire,52,Eclairage,Edouard,Chesnel,BTP CFA Vendée,78605529300066,22 rond point du coteau -BP 02,85001,La Roche-sur-Yon,85191,02 51 62 70 70,Formation initiale et continue,15/12/2015,46.669352,-1.428653
187,ECL/ECL_187.pdf,Pays de la Loire,52,Eclairage,Edouard,Chesnel,Lycée Brossaud-Blancho,19440074300010,10 avenue Pierre de Coubertin,44600,Saint Nazaire,44184,02 40 53 30 02,Lycée,21/12/2016,47.278894,-2.210531
188,ECL/ECL_188.pdf,Pays de la Loire,52,Eclairage,Edouard,Chesnel,Lycée Brossaud-Blancho,19440074300010,10 avenue Pierre de Coubertin,44600,Saint Nazaire,44184,02 40 53 30 02,Lycée,12/05/2016,47.278894,-2.210531
189,VENTIL/VENTIL_189.pdf,Pays de la Loire,52,Ventilation,Julien,Boxberger,BTP CFA Sarthe,78605529300041,15 rue de Ribay,72018,Le Mans,72181,02 43 39 92 92,Formation continue,12/04/2017,48.003264,0.195522
190,VENTIL/VENTIL_190.pdf,Pays de la Loire,52,Ventilation,Damien,Louet,CFA BTP Vendée,78605529300066,22 rond point du coteau -BP 02,85001,La Roche-sur-Yon,85191,02 51 62 70 70,Formation initiale et continue,15/12/2015,46.669352,-1.428653
191,VENTIL/VENTIL_191.pdf,Pays de la Loire,52,Ventilation,Damien,Louet,CCI EURESPACE,13000460900066,Rue Eugène Brémont,49300,Cholet,49099,02 41 49 10 20,Formation initiale et continue,04/11/2015,47.058831,-0.880158
192,VENTIL/VENTIL_192.pdf,Pays de la Loire,52,Ventilation,Damien,Louet,Lycée Gaston Lesnard,19530778000013,84 Boulevard Volney,53000,Laval,53130,02 43 64 10 10,Lycée,12/11/2015,48.072653,-0.770364
193,PO/PO_193.pdf,Pays de la Loire,52,Parois opaques,Christophe,Seret,BTP CFA Maine et Loire,78605529300058,1 rue Darwin,49000,Angers,49007,02 41 72 13 40,Formation initiale et continue,20/01/2016,47.47207,-0.556585
194,PO/PO_194.pdf,Pays de la Loire,52,Parois opaques,Christophe,Seret,BTP CFA Vendée,78605529300066,22 rond point du coteau -BP 02,85001,La Roche-sur-Yon,85191,02 51 62 70 70,Formation initiale et continue,16/09/2015,46.669352,-1.428653
195,PO/PO_195.pdf,Pays de la Loire,52,Parois opaques,Christophe,Seret,M3e,51481950700039,15 rue Camille Claudel,72210,La Suze Sur Sarthe,72346,09 82 33 26 68,Formation initiale,06/03/2015,47.889198,0.024807
196,PO/PO_196.pdf,Pays de la Loire,52,Parois opaques,Christophe,Seret,BTP CFA Loire Atlantique,78605529300017,27 rue de la Rivaudière,44802,Saint Herblain,44162,02 40 92 17 54,Formation initiale et continue,05/11/2015,47.210675,-1.651909
197,PO/PO_197.pdf,Pays de la Loire,52,Parois opaques,Christophe,Seret,CFA des villes de Mayenne,30237449100017,84 Boulevard Volney,53000,Laval,53130,02 43 64 10 10,Formation Initiale et continue,16/03/2016,48.072653,-0.770364
121 bis,PO/PO_121 bis.pdf,Ile de France,11,Parois opaques,Julien,Vye,AFPA Bernes sur Oise,82436343600869,Chemin de Crouy,95340,Bernes sur Oise,95058,08 26 46 14 14,Formation continue,25/02/2020,49.160824,2.299466
122 bis,PO/PO_122 bis.pdf,Ile de France,11,Parois opaques,Julien,Vye,AFPA Stains,82436343601206,1 rue de la Citoyenneté,93240,Stains,93072,08 25 11 11 11,Formation continue,25/02/2020,48.954462,2.381445
