Code région,Code dept,Origine,Flux,Total,Année des données
52,85,COL,GEMHF,2685.07,2019
52,85,COL,PAM,2979.06,2019
52,85,COL,ECRAN,720.53,2019
52,85,DIS,GEMF,423.53,2019
52,85,DIS,GEMHF,972.76,2019
52,85,DIS,PAM,124.08,2019
52,85,DIS,ECRAN,61.01,2019
52,85,DIS,LAMPE,22.38,2019
52,85,ESS,GEMF,20.6,2019
52,85,ESS,GEMHF,51.72,2019
52,85,ESS,PAM,91.98,2019
52,85,ESS,ECRAN,25.86,2019
52,85,AUT,GEMF,151.03,2019
52,85,AUT,GEMHF,1732.31,2019
52,85,AUT,PAM,177.17,2019
52,85,AUT,ECRAN,35.2,2019
52,85,AUT,LAMPE,32.26,2019
52,85,AUT,PV,13.01,2019
53,22,COL,GEMF,1053.42,2019
53,22,COL,GEMHF,2314.73,2019
53,22,COL,PAM,2237.04,2019
53,22,COL,ECRAN,805.18,2019
53,22,COL,LAMPE,27.09,2019
53,22,DIS,GEMF,212.61,2019
53,22,DIS,GEMHF,516.08,2019
53,22,DIS,PAM,97.85,2019
53,22,DIS,ECRAN,28.46,2019
53,22,DIS,LAMPE,12.11,2019
53,22,ESS,GEMF,15.22,2019
53,22,ESS,GEMHF,47.88,2019
53,22,ESS,PAM,58.65,2019
53,22,ESS,ECRAN,9.72,2019
53,22,AUT,GEMF,114.63,2019
53,22,AUT,GEMHF,822.16,2019
53,22,AUT,PAM,36.98,2019
53,22,AUT,ECRAN,17,2019
53,22,AUT,LAMPE,9.44,2019
53,22,AUT,PV,4.68,2019
53,29,COL,GEMF,1394.58,2019
53,29,COL,GEMHF,2989.34,2019
53,29,COL,PAM,3335.87,2019
53,29,COL,ECRAN,1018.85,2019
53,29,COL,LAMPE,33.48,2019
53,29,DIS,GEMF,469.32,2019
53,29,DIS,GEMHF,1108.52,2019
53,29,DIS,PAM,126.69,2019
53,29,DIS,ECRAN,51.96,2019
53,29,DIS,LAMPE,22.87,2019
53,29,DIS,PV,0.71,2019
53,29,ESS,GEMF,41.13,2019
53,29,ESS,GEMHF,112.81,2019
53,29,ESS,PAM,170.2,2019
53,29,ESS,ECRAN,43.39,2019
53,29,AUT,GEMF,247.92,2019
53,29,AUT,GEMHF,1623.82,2019
53,29,AUT,PAM,1101.27,2019
53,29,AUT,ECRAN,79.82,2019
53,29,AUT,LAMPE,20.02,2019
53,35,COL,GEMF,1340.69,2019
53,35,COL,GEMHF,3189.07,2019
53,35,COL,PAM,3612.5,2019
53,35,COL,ECRAN,981.03,2019
53,35,COL,LAMPE,37.4,2019
53,35,DIS,GEMF,610.77,2019
53,35,DIS,GEMHF,1504.36,2019
53,35,DIS,PAM,201.29,2019
53,35,DIS,ECRAN,76.56,2019
53,35,DIS,LAMPE,84,2019
53,35,DIS,PV,5.86,2019
53,35,ESS,GEMF,63.54,2019
53,35,ESS,GEMHF,139.25,2019
53,35,ESS,PAM,211.47,2019
53,35,ESS,ECRAN,29.6,2019
53,35,AUT,GEMF,227.3,2019
53,35,AUT,GEMHF,949.22,2019
53,35,AUT,PAM,310.38,2019
53,35,AUT,ECRAN,52.96,2019
53,35,AUT,LAMPE,60.39,2019
53,35,AUT,PV,2.34,2019
53,56,COL,GEMF,1177.3,2019
53,56,COL,GEMHF,2336.32,2019
53,56,COL,PAM,3208.02,2019
53,56,COL,ECRAN,752.74,2019
53,56,COL,LAMPE,28.99,2019
53,56,DIS,GEMF,386.57,2019
53,56,DIS,GEMHF,1006.78,2019
53,56,DIS,PAM,129.23,2019
53,56,DIS,ECRAN,56.89,2019
53,56,DIS,LAMPE,18,2019
53,56,ESS,GEMF,27.07,2019
53,56,ESS,GEMHF,57.03,2019
53,56,ESS,PAM,100.91,2019
53,56,ESS,ECRAN,8.87,2019
53,56,AUT,GEMF,101.37,2019
53,56,AUT,GEMHF,778.68,2019
53,56,AUT,PAM,155.2,2019
53,56,AUT,ECRAN,28.59,2019
53,56,AUT,LAMPE,7.03,2019
75,16,COL,GEMF,633.88,2019
75,16,COL,GEMHF,1282.48,2019
75,16,COL,PAM,1504.35,2019
75,16,COL,ECRAN,424.43,2019
75,16,COL,LAMPE,13.49,2019
75,16,DIS,GEMF,145.98,2019
75,16,DIS,GEMHF,307.37,2019
75,16,DIS,PAM,56.07,2019
75,16,DIS,ECRAN,21.2,2019
75,16,DIS,LAMPE,7.89,2019
75,16,ESS,GEMF,49.58,2019
75,16,ESS,GEMHF,114.65,2019
75,16,ESS,PAM,199.17,2019
75,16,ESS,ECRAN,32.34,2019
75,16,AUT,GEMF,59.7,2019
75,16,AUT,GEMHF,252.73,2019
75,16,AUT,PAM,1025.74,2019
75,16,AUT,ECRAN,14.11,2019
75,16,AUT,LAMPE,6.04,2019
75,16,AUT,PV,4.26,2019
75,17,COL,GEMF,1224.23,2019
75,17,COL,GEMHF,1987.7,2019
75,17,COL,PAM,2337.92,2019
75,17,COL,ECRAN,691.11,2019
75,17,COL,LAMPE,15.2,2019
75,17,DIS,GEMF,474.32,2019
75,17,DIS,GEMHF,917.28,2019
75,17,DIS,PAM,88.73,2019
75,17,DIS,ECRAN,50.53,2019
75,17,DIS,LAMPE,18.03,2019
75,17,DIS,PV,1.08,2019
75,17,ESS,GEMF,21.64,2019
75,17,ESS,GEMHF,56.02,2019
75,17,ESS,PAM,81.29,2019
75,17,ESS,ECRAN,17.34,2019
75,17,AUT,GEMF,112.46,2019
75,17,AUT,GEMHF,1142.17,2019
75,17,AUT,PAM,59.6,2019
75,17,AUT,ECRAN,21.11,2019
75,17,AUT,LAMPE,10.38,2019
75,19,COL,GEMF,447.14,2019
75,19,COL,GEMHF,755.46,2019
75,19,COL,PAM,751.44,2019
75,19,COL,ECRAN,295.69,2019
75,19,COL,LAMPE,9.2,2019
75,19,DIS,GEMF,127.16,2019
75,19,DIS,GEMHF,214.03,2019
75,19,DIS,PAM,31.37,2019
75,19,DIS,ECRAN,16.4,2019
75,19,DIS,LAMPE,5.01,2019
75,19,ESS,GEMF,15.38,2019
75,19,ESS,GEMHF,19.8,2019
75,19,ESS,PAM,26.34,2019
75,19,ESS,ECRAN,8.77,2019
75,19,AUT,GEMF,34.55,2019
75,19,AUT,GEMHF,461.37,2019
75,19,AUT,PAM,736.39,2019
75,19,AUT,ECRAN,4.24,2019
75,19,AUT,LAMPE,3.59,2019
75,23,COL,GEMF,205.1,2019
75,23,COL,GEMHF,275.52,2019
75,23,COL,PAM,488.69,2019
75,23,COL,ECRAN,163.41,2019
75,23,COL,LAMPE,3.72,2019
75,23,DIS,GEMF,24.8,2019
75,23,DIS,GEMHF,54.02,2019
75,23,DIS,PAM,9.72,2019
75,23,DIS,ECRAN,4.98,2019
75,23,DIS,LAMPE,3.2,2019
75,23,ESS,GEMF,4.56,2019
75,23,ESS,GEMHF,10.67,2019
75,23,ESS,PAM,18.59,2019
75,23,ESS,ECRAN,5.03,2019
75,23,AUT,PAM,0.01,2019
75,24,COL,GEMF,918.49,2019
75,24,COL,GEMHF,1551.8,2019
75,24,COL,PAM,1646.19,2019
75,24,COL,ECRAN,537.7,2019
75,24,COL,LAMPE,18.71,2019
75,24,DIS,GEMF,253.21,2019
75,24,DIS,GEMHF,457.39,2019
75,24,DIS,PAM,54.52,2019
75,24,DIS,ECRAN,24.83,2019
75,24,DIS,LAMPE,6.91,2019
75,24,DIS,PV,8.86,2019
75,24,ESS,GEMF,9.48,2019
75,24,ESS,GEMHF,21.33,2019
75,24,ESS,PAM,29.9,2019
75,24,ESS,ECRAN,10.81,2019
75,24,AUT,GEMF,80.21,2019
75,24,AUT,GEMHF,772.93,2019
75,24,AUT,PAM,1094.81,2019
75,24,AUT,ECRAN,7.99,2019
75,24,AUT,LAMPE,2.91,2019
75,24,AUT,PV,24,2019
75,33,COL,GEMF,1965.81,2019
75,33,COL,GEMHF,2853.75,2019
75,33,COL,PAM,3545.28,2019
75,33,COL,ECRAN,862.94,2019
75,33,COL,LAMPE,17.89,2019
75,33,DIS,GEMF,1064.23,2019
75,33,DIS,GEMHF,2090.91,2019
75,33,DIS,PAM,288.12,2019
75,33,DIS,ECRAN,129.5,2019
75,33,DIS,LAMPE,73.98,2019
75,33,DIS,PV,6.95,2019
75,33,ESS,GEMF,61.78,2019
75,33,ESS,GEMHF,34.94,2019
75,33,ESS,PAM,146.88,2019
75,33,ESS,ECRAN,48.22,2019
75,33,AUT,GEMF,249.65,2019
75,33,AUT,GEMHF,3538.56,2019
75,33,AUT,PAM,2256.24,2019
75,33,AUT,ECRAN,147.89,2019
75,33,AUT,LAMPE,40.47,2019
75,33,AUT,PV,477.03,2019
75,40,COL,GEMF,995.98,2019
75,40,COL,GEMHF,1913.2,2019
75,40,COL,PAM,1541.37,2019
75,40,COL,ECRAN,480.61,2019
75,40,COL,LAMPE,13.59,2019
75,40,DIS,GEMF,159.18,2019
75,40,DIS,GEMHF,322.46,2019
75,40,DIS,PAM,37.34,2019
75,40,DIS,ECRAN,21.34,2019
75,40,DIS,LAMPE,5.59,2019
75,40,DIS,PV,0.94,2019
75,40,ESS,GEMF,56.65,2019
75,40,ESS,GEMHF,102.71,2019
75,40,ESS,PAM,89.15,2019
75,40,ESS,ECRAN,25.61,2019
75,40,AUT,GEMF,30.09,2019
75,40,AUT,GEMHF,521.95,2019
75,40,AUT,PAM,17.69,2019
75,40,AUT,ECRAN,13.4,2019
75,40,AUT,LAMPE,7.1,2019
75,40,AUT,PV,187.07,2019
75,47,COL,GEMF,586.94,2019
75,47,COL,GEMHF,1102.21,2019
75,47,COL,PAM,1057.9,2019
75,47,COL,ECRAN,381.69,2019
75,47,COL,LAMPE,11.44,2019
75,47,DIS,GEMF,134.27,2019
75,47,DIS,GEMHF,250.71,2019
75,47,DIS,PAM,63.16,2019
75,47,DIS,ECRAN,20.74,2019
75,47,DIS,LAMPE,5.58,2019
75,47,ESS,GEMF,38.1,2019
75,47,ESS,GEMHF,90.98,2019
75,47,ESS,PAM,44.51,2019
75,47,ESS,ECRAN,18.52,2019
75,47,AUT,GEMF,42.24,2019
75,47,AUT,GEMHF,633.87,2019
75,47,AUT,PAM,16.03,2019
75,47,AUT,ECRAN,5.11,2019
75,47,AUT,LAMPE,5.63,2019
75,47,AUT,PV,73,2019
75,64,COL,GEMF,853.82,2019
75,64,COL,GEMHF,1066.88,2019
75,64,COL,PAM,1384.53,2019
75,64,COL,ECRAN,449.79,2019
75,64,COL,LAMPE,17.17,2019
75,64,DIS,GEMF,597.63,2019
75,64,DIS,GEMHF,1186.64,2019
75,64,DIS,PAM,98.79,2019
75,64,DIS,ECRAN,59.16,2019
75,64,DIS,LAMPE,26.22,2019
75,64,DIS,PV,1.75,2019
75,64,ESS,GEMF,191.36,2019
75,64,ESS,GEMHF,368.57,2019
75,64,ESS,PAM,365.55,2019
75,64,ESS,ECRAN,93.44,2019
75,64,AUT,GEMF,64.83,2019
75,64,AUT,GEMHF,404.18,2019
75,64,AUT,PAM,403.8,2019
75,64,AUT,ECRAN,14.51,2019
75,64,AUT,LAMPE,8.61,2019
75,64,AUT,PV,7.02,2019
75,79,COL,GEMF,610.46,2019
75,79,COL,GEMHF,1259.95,2019
75,79,COL,PAM,1453.24,2019
75,79,COL,ECRAN,413.01,2019
75,79,COL,LAMPE,10.27,2019
75,79,DIS,GEMF,169.11,2019
75,79,DIS,GEMHF,375.43,2019
75,79,DIS,PAM,59,2019
75,79,DIS,ECRAN,14.21,2019
75,79,DIS,LAMPE,10.9,2019
75,79,DIS,PV,2.12,2019
75,79,ESS,GEMF,64.8,2019
75,79,ESS,GEMHF,159.32,2019
75,79,ESS,PAM,493.92,2019
75,79,ESS,ECRAN,172.97,2019
75,79,AUT,GEMF,35.06,2019
75,79,AUT,GEMHF,449.74,2019
75,79,AUT,PAM,67.74,2019
75,79,AUT,ECRAN,27.6,2019
75,79,AUT,LAMPE,5.23,2019
75,79,AUT,PV,1.33,2019
75,86,COL,GEMF,639.97,2019
75,86,COL,GEMHF,1242.7,2019
75,86,COL,PAM,1377.24,2019
75,86,COL,ECRAN,426.44,2019
75,86,COL,LAMPE,10.08,2019
75,86,DIS,GEMF,175.04,2019
75,86,DIS,GEMHF,408.25,2019
75,86,DIS,PAM,102.85,2019
75,86,DIS,ECRAN,20.34,2019
75,86,DIS,LAMPE,11.58,2019
75,86,DIS,PV,2.28,2019
75,86,ESS,GEMF,44.49,2019
75,86,ESS,GEMHF,110.95,2019
75,86,ESS,PAM,122.63,2019
75,86,ESS,ECRAN,43.03,2019
75,86,AUT,GEMF,35.94,2019
75,86,AUT,GEMHF,492.49,2019
75,86,AUT,PAM,170.37,2019
75,86,AUT,ECRAN,19.4,2019
75,86,AUT,LAMPE,11.36,2019
75,86,AUT,PV,29.24,2019
75,87,COL,GEMF,489.96,2019
75,87,COL,GEMHF,821.54,2019
75,87,COL,PAM,1200,2019
75,87,COL,ECRAN,369.09,2019
75,87,COL,LAMPE,4.38,2019
75,87,DIS,GEMF,216.64,2019
75,87,DIS,GEMHF,447.48,2019
75,87,DIS,PAM,60.04,2019
75,87,DIS,ECRAN,27.63,2019
75,87,DIS,LAMPE,16.15,2019
75,87,DIS,PV,11.9,2019
75,87,ESS,GEMF,17.62,2019
75,87,ESS,GEMHF,42,2019
75,87,ESS,PAM,121.96,2019
75,87,ESS,ECRAN,24.49,2019
75,87,AUT,GEMF,86.43,2019
75,87,AUT,GEMHF,454.23,2019
75,87,AUT,PAM,69.62,2019
75,87,AUT,ECRAN,22.78,2019
75,87,AUT,LAMPE,13.84,2019
76,9,COL,GEMF,345.75,2019
76,9,COL,GEMHF,688.69,2019
76,9,COL,PAM,587.65,2019
76,9,COL,ECRAN,197.76,2019
76,9,COL,LAMPE,4.18,2019
76,9,DIS,GEMF,41.14,2019
76,9,DIS,GEMHF,67.12,2019
76,9,DIS,PAM,12.7,2019
76,9,DIS,ECRAN,4.77,2019
76,9,DIS,LAMPE,2.59,2019
76,9,ESS,GEMF,47.9,2019
76,9,ESS,GEMHF,106.46,2019
76,9,ESS,PAM,73.48,2019
76,9,ESS,ECRAN,23.83,2019
76,9,AUT,GEMF,6.09,2019
76,9,AUT,GEMHF,42.07,2019
76,9,AUT,PAM,13.07,2019
76,9,AUT,ECRAN,3.66,2019
76,9,AUT,LAMPE,1.87,2019
76,11,COL,GEMF,758.39,2019
76,11,COL,GEMHF,1069.08,2019
76,11,COL,PAM,1087.94,2019
76,11,COL,ECRAN,395.41,2019
76,11,COL,LAMPE,9.07,2019
76,11,DIS,GEMF,94.55,2019
76,11,DIS,GEMHF,180.06,2019
76,11,DIS,PAM,27.75,2019
76,11,DIS,ECRAN,10.88,2019
76,11,DIS,LAMPE,6.72,2019
76,11,DIS,PV,4,2019
76,11,ESS,GEMF,23.03,2019
76,11,ESS,GEMHF,51.66,2019
76,11,ESS,PAM,67.91,2019
76,11,ESS,ECRAN,19.33,2019
76,11,AUT,GEMF,74.51,2019
76,11,AUT,GEMHF,406.44,2019
76,11,AUT,PAM,49.23,2019
76,11,AUT,ECRAN,7.74,2019
76,11,AUT,LAMPE,2.89,2019
76,11,AUT,PV,981.67,2019
76,12,COL,GEMF,522.86,2019
76,12,COL,GEMHF,1138.92,2019
76,12,COL,PAM,949.49,2019
76,12,COL,ECRAN,348.85,2019
76,12,COL,LAMPE,11.39,2019
76,12,DIS,GEMF,92.49,2019
76,12,DIS,GEMHF,210.02,2019
76,12,DIS,PAM,38.39,2019
76,12,DIS,ECRAN,12.35,2019
76,12,DIS,LAMPE,6.76,2019
76,12,DIS,PV,2.96,2019
76,12,ESS,GEMF,17.77,2019
76,12,ESS,GEMHF,37.12,2019
76,12,ESS,PAM,45.68,2019
76,12,ESS,ECRAN,21.13,2019
76,12,AUT,GEMF,19.16,2019
76,12,AUT,GEMHF,84.27,2019
76,12,AUT,PAM,69.61,2019
76,12,AUT,ECRAN,11.22,2019
76,12,AUT,LAMPE,3.25,2019
76,12,AUT,PV,144.18,2019
76,30,COL,GEMF,1297.33,2019
76,30,COL,GEMHF,2352.93,2019
76,30,COL,PAM,1982.84,2019
76,30,COL,ECRAN,591.73,2019
76,30,COL,LAMPE,5.5,2019
76,30,DIS,GEMF,470.81,2019
76,30,DIS,GEMHF,884.58,2019
76,30,DIS,PAM,92.47,2019
76,30,DIS,ECRAN,28.48,2019
76,30,DIS,LAMPE,12.7,2019
76,30,ESS,GEMF,4.48,2019
76,30,ESS,GEMHF,15,2019
76,30,ESS,PAM,75.41,2019
76,30,ESS,ECRAN,7.37,2019
76,30,AUT,GEMF,48.1,2019
76,30,AUT,GEMHF,386.41,2019
76,30,AUT,PAM,167.68,2019
76,30,AUT,ECRAN,26.7,2019
76,30,AUT,LAMPE,18.18,2019
76,30,AUT,PV,18.04,2019
76,31,COL,GEMF,1402.86,2019
76,31,COL,GEMHF,2247.21,2019
76,31,COL,PAM,2492.66,2019
76,31,COL,ECRAN,640.75,2019
76,31,COL,LAMPE,21.85,2019
76,31,DIS,GEMF,815.53,2019
76,31,DIS,GEMHF,1619.79,2019
76,31,DIS,PAM,293.18,2019
76,31,DIS,ECRAN,57.79,2019
76,31,DIS,LAMPE,31.82,2019
76,31,DIS,PV,8.7,2019
76,31,ESS,GEMF,270.85,2019
76,31,ESS,GEMHF,523.74,2019
76,31,ESS,PAM,501.86,2019
76,31,ESS,ECRAN,100.37,2019
76,31,AUT,GEMF,228.02,2019
76,31,AUT,GEMHF,1988.46,2019
76,31,AUT,PAM,369.08,2019
76,31,AUT,ECRAN,87.69,2019
76,31,AUT,LAMPE,32.5,2019
76,31,AUT,PV,43.14,2019
76,32,COL,GEMF,389.52,2019
76,32,COL,GEMHF,680.7,2019
76,32,COL,PAM,661.41,2019
76,32,COL,ECRAN,212.81,2019
76,32,COL,LAMPE,5.88,2019
76,32,DIS,GEMF,37.82,2019
76,32,DIS,GEMHF,80.53,2019
76,32,DIS,PAM,14.4,2019
76,32,DIS,ECRAN,7.17,2019
76,32,DIS,LAMPE,2.87,2019
76,32,ESS,GEMF,13.69,2019
76,32,ESS,GEMHF,28.06,2019
76,32,ESS,PAM,43.94,2019
76,32,ESS,ECRAN,13.03,2019
76,32,AUT,GEMF,15.37,2019
76,32,AUT,GEMHF,110.71,2019
76,32,AUT,PAM,27.81,2019
76,32,AUT,ECRAN,10.33,2019
76,32,AUT,LAMPE,1.02,2019
76,34,COL,GEMF,1440.28,2019
76,34,COL,GEMHF,2009.48,2019
76,34,COL,PAM,1801.36,2019
76,34,COL,ECRAN,603.47,2019
76,34,COL,LAMPE,13.07,2019
76,34,DIS,GEMF,845.63,2019
76,34,DIS,GEMHF,1543.38,2019
76,34,DIS,PAM,235.76,2019
76,34,DIS,ECRAN,45.88,2019
76,34,DIS,LAMPE,24.58,2019
76,34,DIS,PV,2.52,2019
76,34,ESS,GEMF,152.65,2019
76,34,ESS,GEMHF,274.68,2019
76,34,ESS,PAM,211.52,2019
76,34,ESS,ECRAN,57.53,2019
76,34,AUT,GEMF,87.19,2019
76,34,AUT,GEMHF,1432.45,2019
76,34,AUT,PAM,1145.84,2019
76,34,AUT,ECRAN,159.69,2019
76,34,AUT,LAMPE,21.56,2019
76,34,AUT,PV,22.22,2019
76,46,COL,GEMF,423.38,2019
76,46,COL,GEMHF,819.46,2019
76,46,COL,PAM,682.5,2019
76,46,COL,ECRAN,249.16,2019
76,46,COL,LAMPE,7.56,2019
76,46,DIS,GEMF,61.27,2019
76,46,DIS,GEMHF,120.14,2019
76,46,DIS,PAM,13.27,2019
76,46,DIS,ECRAN,7.56,2019
76,46,DIS,LAMPE,4.84,2019
76,46,ESS,GEMF,12.56,2019
76,46,ESS,GEMHF,29.23,2019
76,46,ESS,PAM,23.74,2019
76,46,ESS,ECRAN,6.4,2019
76,46,AUT,GEMF,1.27,2019
76,46,AUT,GEMHF,4.15,2019
76,46,AUT,PAM,20.25,2019
76,46,AUT,ECRAN,1.29,2019
76,46,AUT,LAMPE,2.2,2019
76,48,COL,GEMF,149.87,2019
76,48,COL,GEMHF,263.77,2019
76,48,COL,PAM,222.63,2019
76,48,COL,ECRAN,104.33,2019
76,48,DIS,GEMF,24.41,2019
76,48,DIS,GEMHF,69.24,2019
76,48,DIS,PAM,6.16,2019
76,48,DIS,ECRAN,4.43,2019
76,48,DIS,LAMPE,0.7,2019
76,48,ESS,GEMF,2.95,2019
76,48,ESS,GEMHF,8.49,2019
76,48,ESS,PAM,20.75,2019
76,48,ESS,ECRAN,9.18,2019
76,48,AUT,GEMF,0.64,2019
76,48,AUT,GEMHF,1.06,2019
76,48,AUT,PAM,355.24,2019
76,48,AUT,ECRAN,0.7,2019
76,48,AUT,LAMPE,2.96,2019
76,65,COL,GEMF,306.08,2019
76,65,COL,GEMHF,559.95,2019
76,65,COL,PAM,644.95,2019
76,65,COL,ECRAN,244.94,2019
76,65,COL,LAMPE,9.06,2019
76,65,DIS,GEMF,78.63,2019
76,65,DIS,GEMHF,149.79,2019
76,65,DIS,PAM,28.25,2019
76,65,DIS,ECRAN,5.65,2019
76,65,DIS,LAMPE,5.46,2019
76,65,AUT,GEMF,98.96,2019
76,65,AUT,GEMHF,497.41,2019
76,65,AUT,PAM,194.85,2019
76,65,AUT,ECRAN,5.94,2019
76,65,AUT,LAMPE,3.31,2019
76,66,COL,GEMF,525.1,2019
76,66,COL,GEMHF,690.65,2019
76,66,COL,PAM,790.14,2019
76,66,COL,ECRAN,314.15,2019
76,66,COL,LAMPE,9.92,2019
76,66,DIS,GEMF,281.19,2019
76,66,DIS,GEMHF,542.23,2019
76,66,DIS,PAM,58.4,2019
76,66,DIS,ECRAN,20.19,2019
76,66,DIS,LAMPE,9.82,2019
76,66,ESS,GEMF,43.8,2019
76,66,ESS,GEMHF,67.63,2019
76,66,ESS,PAM,134.08,2019
76,66,ESS,ECRAN,41.42,2019
76,66,AUT,GEMF,23.04,2019
76,66,AUT,GEMHF,473.67,2019
76,66,AUT,PAM,59.9,2019
76,66,AUT,ECRAN,6.65,2019
76,66,AUT,LAMPE,1.95,2019
76,66,AUT,PV,10.79,2019
76,81,COL,GEMF,787.8,2019
76,81,COL,GEMHF,1555.03,2019
76,81,COL,PAM,1294.67,2019
76,81,COL,ECRAN,503.51,2019
76,81,COL,LAMPE,14.03,2019
76,81,DIS,GEMF,132.64,2019
76,81,DIS,GEMHF,252.89,2019
76,81,DIS,PAM,35,2019
76,81,DIS,ECRAN,13.55,2019
76,81,DIS,LAMPE,37.79,2019
76,81,DIS,PV,7.24,2019
76,81,ESS,GEMF,234.21,2019
76,81,ESS,GEMHF,376.9,2019
76,81,ESS,PAM,121.29,2019
76,81,ESS,ECRAN,53.57,2019
76,81,AUT,GEMF,14.88,2019
76,81,AUT,GEMHF,166.44,2019
76,81,AUT,PAM,18.3,2019
76,81,AUT,ECRAN,4.4,2019
76,81,AUT,LAMPE,5.32,2019
76,81,AUT,PV,44.33,2019
76,82,COL,GEMF,417.38,2019
76,82,COL,GEMHF,831.6,2019
76,82,COL,PAM,598.01,2019
76,82,COL,ECRAN,222.66,2019
76,82,COL,LAMPE,6.57,2019
76,82,DIS,GEMF,106.1,2019
76,82,DIS,GEMHF,188.82,2019
76,82,DIS,PAM,36.21,2019
76,82,DIS,ECRAN,10.39,2019
76,82,DIS,LAMPE,4.79,2019
76,82,DIS,PV,2.04,2019
76,82,ESS,GEMF,158.06,2019
76,82,ESS,GEMHF,281.76,2019
76,82,ESS,PAM,257.7,2019
76,82,ESS,ECRAN,83.79,2019
76,82,AUT,GEMF,48.07,2019
76,82,AUT,GEMHF,370.85,2019
76,82,AUT,PAM,2662.55,2019
76,82,AUT,ECRAN,12.21,2019
76,82,AUT,LAMPE,4.2,2019
76,82,AUT,PV,1.34,2019
84,1,COL,GEMF,1028.78,2019
84,1,COL,GEMHF,2061.54,2019
84,1,COL,PAM,2462.43,2019
84,1,COL,ECRAN,480.75,2019
84,1,COL,LAMPE,23.05,2019
84,1,DIS,GEMF,200.41,2019
84,1,DIS,GEMHF,477.14,2019
84,1,DIS,PAM,61.49,2019
84,1,DIS,ECRAN,15.57,2019
84,1,DIS,LAMPE,19.51,2019
84,1,ESS,GEMF,11.11,2019
84,1,ESS,GEMHF,23.19,2019
84,1,ESS,PAM,35.71,2019
84,1,ESS,ECRAN,6.69,2019
84,1,AUT,GEMF,21.73,2019
84,1,AUT,GEMHF,55.12,2019
84,1,AUT,PAM,66.24,2019
84,1,AUT,ECRAN,10.08,2019
84,1,AUT,LAMPE,13.81,2019
84,3,COL,GEMF,670.71,2019
84,3,COL,GEMHF,983.45,2019
84,3,COL,PAM,1123.69,2019
84,3,COL,ECRAN,403.25,2019
84,3,COL,LAMPE,9.19,2019
84,3,DIS,GEMF,126.35,2019
84,3,DIS,GEMHF,227.47,2019
84,3,DIS,PAM,67.74,2019
84,3,DIS,ECRAN,54.58,2019
84,3,DIS,LAMPE,6.74,2019
84,3,ESS,GEMF,21.4,2019
84,3,ESS,GEMHF,52.31,2019
84,3,ESS,PAM,101.74,2019
84,3,ESS,ECRAN,17.82,2019
84,3,AUT,GEMF,2.81,2019
84,3,AUT,GEMHF,73.78,2019
84,3,AUT,PAM,1062.23,2019
84,3,AUT,ECRAN,433.52,2019
84,3,AUT,LAMPE,7.89,2019
84,3,AUT,PV,25.02,2019
84,7,COL,GEMF,629.5,2019
84,7,COL,GEMHF,1107.01,2019
84,7,COL,PAM,972.54,2019
84,7,COL,ECRAN,343.48,2019
84,7,COL,LAMPE,10.16,2019
84,7,DIS,GEMF,88.33,2019
84,7,DIS,GEMHF,167.38,2019
84,7,DIS,PAM,19.6,2019
84,7,DIS,ECRAN,11.25,2019
84,7,DIS,LAMPE,5.01,2019
84,7,DIS,PV,1.72,2019
84,7,ESS,GEMF,26.02,2019
84,7,ESS,GEMHF,48.49,2019
84,7,ESS,PAM,65.76,2019
84,7,ESS,ECRAN,15.32,2019
84,7,AUT,GEMF,4.82,2019
84,7,AUT,GEMHF,18.81,2019
84,7,AUT,PAM,8.82,2019
84,7,AUT,ECRAN,2.15,2019
84,7,AUT,LAMPE,1.37,2019
84,15,COL,GEMF,191.31,2019
84,15,COL,GEMHF,361.72,2019
84,15,COL,PAM,308.33,2019
84,15,COL,ECRAN,148.94,2019
84,15,COL,LAMPE,3.32,2019
84,15,DIS,GEMF,45.91,2019
84,15,DIS,GEMHF,97.8,2019
84,15,DIS,PAM,12.79,2019
84,15,DIS,ECRAN,7.49,2019
84,15,DIS,LAMPE,1.96,2019
84,15,DIS,PV,9.74,2019
84,15,ESS,GEMF,50.49,2019
84,15,ESS,GEMHF,120.65,2019
84,15,ESS,PAM,69.3,2019
84,15,ESS,ECRAN,50.79,2019
84,15,AUT,GEMF,13.04,2019
84,15,AUT,GEMHF,21.63,2019
84,15,AUT,PAM,2.45,2019
84,15,AUT,ECRAN,0.85,2019
84,15,AUT,LAMPE,1.3,2019
84,15,AUT,PV,10.78,2019
84,26,COL,GEMF,780.7,2019
84,26,COL,GEMHF,1289.25,2019
84,26,COL,PAM,1330.05,2019
84,26,COL,ECRAN,405,2019
84,26,COL,LAMPE,13.49,2019
84,26,DIS,GEMF,292.14,2019
84,26,DIS,GEMHF,569.09,2019
84,26,DIS,PAM,91.76,2019
84,26,DIS,ECRAN,23.23,2019
84,26,DIS,LAMPE,12.92,2019
84,26,DIS,PV,1.04,2019
84,26,ESS,GEMF,15.47,2019
84,26,ESS,GEMHF,43.72,2019
84,26,ESS,PAM,62.72,2019
84,26,ESS,ECRAN,14.2,2019
84,26,AUT,GEMF,7.98,2019
84,26,AUT,GEMHF,70.58,2019
84,26,AUT,PAM,18.57,2019
84,26,AUT,ECRAN,4.32,2019
84,26,AUT,LAMPE,10.15,2019
84,26,AUT,PV,51.12,2019
84,38,COL,GEMF,1738.22,2019
