﻿CDPARCADAS,Type_Culture,Surface,ENTRETIEN,INSEE,_parcelles.lat,_parcelles.lon
31150000AE0416,ENTRETIEN,4107,RAVT,31150,43.6588676,1.3393939499999998
31555837AP0008,ENTRETIEN,16822,RAVT,31555,43.565979999999996,1.5033954999999999
31555829BB0035,ENTRETIEN,18593,RAVT,31555,43.6605199,1.41394365
31555829BB0064,ENTRETIEN,2787,RAVT,31555,43.6617317,1.4141826499999999
31555829BB0071,ENTRETIEN,3035,RAVT,31555,43.66152805,1.41429685
31555829BB0078,ENTRETIEN,2253,RAVT,31555,43.66132995,1.4142042
31555829BC0005,JACHERE,23370,RAVT,31555,,
31555829BM0010,BIO,4299,RAVT,31555,43.64214885,1.4125229
31555829BO0008,ENTRETIEN,19421,RAVT,31555,,
31555829BW0006,BIO,22170,RAVT,31555,,
31555829BY0022,ENTRETIEN,3890,RAVT,31555,43.63843195,1.41402145
31555829BY0040,BIO,5569,RAVT,31555,43.636332949999996,1.4109251500000002
31555829BY0043,BIO,4985,RAVT,31555,43.63410035,1.4076973000000002
31555829CA0001,BIO,2375,RAVT,31555,43.647220399999995,1.40632935
31555829CA0033,BIO,4368,RAVT,31555,43.64329215,1.4131541
31555829CA0036,BIO,9029,RAVT,31555,43.643536,1.4111019
31555829CA0005,BIO,4528,RAVT,31555,43.64713945,1.40838035
31555829CB0004,ENTRETIEN,5752,RAVT,31555,43.6489167,1.40570485
31555829CB0005,ENTRETIEN,2441,RAVT,31555,43.6487279,1.4046188
31555829CC0001,ENTRETIEN,17276,RAVT,31555,43.65058475,1.4077321999999999
31555829CC0016,BIO,936,RAVT,31555,43.647229249999995,1.4057218
31555829CC0017,BIO,6541,RAVT,31555,43.64763095,1.4065568
31555829CC0018,BIO,22100,RAVT,31555,43.6480197,1.4082508
31555829CC0019,BIO,3907,RAVT,31555,43.648877049999996,1.4090462499999998
31555829CC0005,ENTRETIEN,4719,RAVT,31555,43.6497102,1.40802225
31555829CC0008,BIO,4824,RAVT,31555,43.648880649999995,1.40816565
31555829CD0001,BIO,35094,RAVT,31555,43.65354595,1.4071288
31555830AI0561,ENTRETIEN,4193,RAVT,31555,43.646459,1.44022535
31555831AC0010,BIO,20200,RAVT,31555,43.6565005,1.4645724
31555831AE0173,ENTRETIEN,1895,RAVT,31555,,
31555831AX0226,ENTRETIEN,936,RAVT,31555,,
31555831BI0082,BIO,1800,RAVT,31555,43.652766650000004,1.45564385
31555831BI0084,BIO,3250,RAVT,31555,43.652006,1.4549712499999998
31555832AB0030,BIO,5499,RAVT,31555,43.63999575,1.47891005
31555832AB0080,BIO,6465,RAVT,31555,43.6429737,1.4817707
31555832AB0082,BIO,912,RAVT,31555,43.640129,1.4799735
31555832AB0085,BIO,534,RAVT,31555,43.64158425,1.48086765
31555832AB0094,BIO,13840,RAVT,31555,43.6394539,1.47966685
31555832AD0010,BIO,3720,RAVT,31555,43.645948700000005,1.4876854499999999
31555832AD0020,BIO,18150,RAVT,31555,43.645019250000004,1.4878339999999999
31555832AD0029,BIO,10010,RAVT,31555,43.64597005,1.4841639999999998
31555832AD0004,BIO,14650,RAVT,31555,43.64538975,1.4854547
31555832AE0048,BIO,2642,RAVT,31555,43.6458889,1.4966839
31555832AL0137,BIO,10018,RAVT,31555,43.6388867,1.479736
31555836AL0011,BIO,2457,RAVT,31555,43.57862225,1.5037102500000001
31555836AO0016,ENTRETIEN,5515,RAVT,31555,43.57019905,1.50973515
31555836AO0028,BIO,2033,RAVT,31555,43.569237400000006,1.5119083
31555836AO0034,BIO,20985,RAVT,31555,43.5695192,1.50958705
31555836AO0047,BIO,5351,RAVT,31555,43.5687725,1.5079685
31555836AR0105,BIO,1508,RAVT,31555,43.570912050000004,1.50342305
31555836AR0076,BIO,7503,RAVT,31555,43.569801049999995,1.5050485
31555836AS0089,BIO,7781,RAVT,31555,43.57518415,1.5059848
31555836AT0026,BIO,6610,RAVT,31555,43.57689105,1.5022335500000001
31555839AP0022,BIO,651,RAVT,31555,43.54522915,1.45277685
31555839AR0001,BIO,1200,RAVT,31555,43.53823625,1.4555794
31555839AR0006,BIO,934,RAVT,31555,43.536316150000005,1.45606795
31555839AW0010,BIO,1954,RAVT,31555,43.5479077,1.4458088999999998
31555839AW0029,BIO,2313,RAVT,31555,43.545894399999995,1.44960865
31555840AT0528,ENTRETIEN,425,RAVT,31555,43.5584019,1.4046704
31555840AY0021,VIGNE,1005,RAVT,31555,43.539074400000004,1.3885657999999999
31555840BC0010,ENTRETIEN,19109,RAVT,31555,43.54389785,1.3913011499999999
31555840BC0011,ENTRETIEN,1590,RAVT,31555,43.5432802,1.3916973
31555840BC0014,ENTRETIEN,9007,RAVT,31555,43.5439679,1.38987925
31555843AI0022,JACHERE,2238,RAVT,31555,43.57463525,1.36967055
31555843AI0006,JACHERE,32386,RAVT,31555,43.57454875,1.3677220499999998
31555843AR0025,JACHERE,1494,RAVT,31555,43.5756869,1.3654186
31555843AR0032,JACHERE,1970,RAVT,31555,43.57616625,1.36664465
31555843BI0037,ENTRETIEN,1097,RAVT,31555,43.599984500000005,1.38855375
31555843BK0156,ENTRETIEN,3061,RAVT,31555,,
31555845AL0120,BIO,4024,RAVT,31555,,
31555845AL0198,BIO,266,RAVT,31555,43.6073795,1.3533620000000002
31555845AL0202,BIO,752,RAVT,31555,43.60688295,1.35261415
31555845AL0205,BIO,26,RAVT,31555,43.6073579,1.352063
31555845AL0206,BIO,2688,RAVT,31555,43.60705215,1.3521801500000001
31555845AR0035,BIO,15159,RAVT,31555,,
31555845AX0079,BIO,4285,RAVT,31555,,
31555845AX0085,BIO,12304,RAVT,31555,,
31555829BY0003,BIO,22456,RAVT,31555,,
31555829BY0004,BIO,17760,RAVT,31555,,
31555836AR0111,ENTRETIEN,1628,RAVT,31555,43.570761250000004,1.5036611
31555839AR0005,BIO,1200,RAVT,31555,43.53640565,1.4559616
31555831BI0097,BIO,139,RAVT,31555,43.6513841,1.4552738
31555831BI0098,BIO,9,RAVT,31555,43.65118235,1.4555655
31555831BI0049,BIO,13392,RAVT,31555,43.65060675,1.4571505
31555843AR0027,JACHERE,2982,RAVT,31555,43.5765862,1.3670141
31555829BY0002,BIO,632,RAVT,31555,,
31555840AZ0045,ENTRETIEN,2885,RAVT,31555,43.5436758,1.3878761000000002
31555841AO0057,ENTRETIEN,2017,RAVT,31555,43.54863695,1.3790261
31555836AN0059,ENTRETIEN,2034,RAVT,31555,43.573207800000006,1.51032995
31555836AN0058,ENTRETIEN,2387,RAVT,31555,43.573171450000004,1.51040625
31555836AN0043,ENTRETIEN,5802,RAVT,31555,43.5732591,1.5125518
31555839BH0007,BIO,10530,RAVT,31555,43.56526705,1.4509935500000002
31555839BH0026,BIO,20450,RAVT,31555,43.563143999999994,1.4505105999999999
31555839BH0052,BIO,1195,RAVT,31555,43.563213000000005,1.44895225
31555839BH0053,BIO,13680,RAVT,31555,,
31555839BH0027,BIO,2654,RAVT,31555,43.56273295,1.4524016
31555839BH0029,BIO,11280,RAVT,31555,43.5620012,1.4520251
