identifiant,obs,DB,DE,DC,DT,DT_hab,modif_faite4,DE_hab2,std_FD,std_FL,std_G,std_C,std_Bu,std_Bo,std_rdc,std_E,std_EP,ratio,DB_hab2,DC_hab2,cep,DT_final,DTA_final,DT_hab2,DTA_hab2,reponses,reponses_final,reponses1,reponses1_final,ecoles_final,piscine_final,sport_final,admin_final,socio_final,autres_final,DB2,ratio_bat,ratio_bat2,ecoles_hab,piscine_hab,sport_hab,admin_hab,socio_hab,autres_hab,batiment_hab,eclairage_hab,carburant_hab,top_valid_2,top_valid_10,diff_valid,ratio_db,modif_1,modif_2,ecart,ecart_pourcentage,modif_conso,c1,c2,c3,c4,conso_carbu_final,prix_carbu,conso_fuel_domestique2,conso_fuel_lourd2,conso_charbon2,conso_butane2,conso_bois2,ratio_FD,ratio_FL,ratio_G,ratio_C,ratio_Bu,ratio_Bo,ratio_rdc,ratio_E,ratio_EP,cout_FD_final,conso_FD_final,prix_FD,cout_FL_final,conso_FL_final,prix_FL,cout_G_final,conso_G_final,prix_G,cout_C_final,conso_C_final,prix_C,cout_Bu_final,conso_Bu_final,prix_bu,cout_Bo_final,conso_Bo_final,prix_bo,cout_rdc_final,conso_rdc_final,prix_rdc,cout_E_final,conso_E_final,prix_e,cout_EP_final,conso_EP_final,prix_ep,conso_tot,conso_hab
1048,,4.32683,0,0,4.32683,0.004357331,,0,0,0,0,0,0,0,0,4.32683,0,,0.004357331,0,oui,4.32683,4.32683,0.004357331,0.004357331,cep_ok,ok,cep_ok,ok,4.32683,,,,,,4.32683,1,1,4.357331319,,,,,,4.357331319,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.151765345,,,,,,,,,,,,,,,,,,,,,,,4.32683,28.51,0.151765345,,,,28.51,28.71097684
1049,238,21.68648162,0.248,2.708990549,24.64347217,0.015127976,,0.000152241,0,0,0,0,0,0,0,21.68648162,0.248,,0.013312757,0.001662978,oui,24.64347217,24.64347217,0.015127976,0.015127976,cep_ok,ok,cep_ok,ok,0.01719,,,,,21.66929162,21.68648162,0.880009175,0.880009175,0.010552486,,,,,13.3022048,13.31275729,0.152240638,1.662977624,,,0,1,h-s,h-s,,,,,,,,35.645,0.075999174,0,0,0,0,0,,,,,,,,0.166616586,0.144859813,,,,,,,,,,,,,,,,,,,,,,21.68648162,130.158,0.166616586,0.248,1.712,0.144859813,167.515,102.8330264
1050,,7.982691393,4.361438735,2.576792867,14.920923,0.016560403,,0.004840665,0,0,0,0,0,3.11701049,0,4.865680903,4.361438735,,0.008859813,0.002859925,oui,14.920923,14.920923,0.016560403,0.016560403,cep_ok,ok,cep_ok,ok,,,0.667264109,1.280960122,,6.034467161,7.982691393,0.534999839,0.534999839,,,0.740581698,1.421709348,,6.697521822,8.859812867,4.840664522,2.859925491,,,-8.88178E-16,1,h-s,h-s,,,,,,,,26.624,0.096784588,0,0,0,0,51.872,,,,,,0.060090424,,0.147467219,0.163038344,,,,,,,,,,,,,,,,3.11701049,51.872,0.060090424,,,,4.865680903,32.995,0.147467219,4.361438735,26.751,0.163038344,138.242,153.4317425
1051,,116.8120853,31.16088102,24.53172971,172.5046961,0.065219167,,0.011781051,23.18701419,0,0,0,6.210381837,0,0,87.41468931,31.16088102,,0.044163359,0.009274756,oui,172.5046961,172.5046961,0.065219167,0.065219167,cep_ok,ok,cep_ok,ok,26.71832835,,5.210223053,4.315277944,3.344341994,77.223914,116.8120853,0.677153075,0.677153075,10.10144739,,1.969838583,1.631485045,1.26440151,29.19618677,44.1633593,11.78105143,9.274756034,,,0,1,h-s,h-s,,,,,,,,247.075,0.099288595,321.654,0,0,63.206,0,0.072086821,,,,0.098256207,,,0.148672781,0.161621989,23.18701419,321.654,0.072086821,,,,,,,,,,6.210381837,63.206,0.098256207,,,,,,,87.41468931,587.967,0.148672781,31.16088102,192.801,0.161621989,1412.703,534.1032136
1052,789,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,432.564,432.564,0.054754937,0.054754937,Termine_ok,ok,Termine_ok,ok,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1053,1941,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1054,33,2.2,0,0.7,2.9,0.002506482,,0,2.2,0,0,0,0,0,0,0,0,7.103448276,0.001901469,0.000605013,non,20.6,20.6,0.017804667,0.017804667,Partiel_ok,ok,Partiel_ok,ok,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.605012965,,,-2.2,0,oui,oui,,,/carbu,,,,,5.384615385,,20,0,0,0,0,0.11,,,,,,,,,2.2,20,0.11,,,,,,,,,,,,,,,,,,,,,,,,,25.38461538,21.94003058
1055,2768,141.6433178,44.2409222,20.83087886,206.7151188,0.046662555,,0.009986664,10.29305066,0,0,0,35.71964632,0,0,95.6306208,44.2409222,,0.031973661,0.00470223,oui,206.7151188,206.7151188,0.046662555,0.046662555,cep_ok,ok,cep_ok,ok,40.80814951,,16.46194305,36.88153689,15.66782575,31.82386258,141.6433178,0.685210248,0.685210248,9.211771898,,3.716014232,8.325403361,3.536755249,7.183716157,31.9736609,9.986664153,4.70222999,,,-2.84217E-14,1,h-s,h-s,,,,,,,,178.105,0.116958417,144.705,0,0,385.722,0,0.071131272,,,,0.092604638,,,0.16197132,0.161040049,10.29305066,144.705,0.071131272,,,,,,,,,,35.71964632,385.722,0.092604638,,,,,,,95.6306208,590.417,0.16197132,44.2409222,274.72,0.161040049,1573.669,355.2300226
1056,,0.444855595,0.096639784,0,,,,0.000144238,0,0,0,0,0,0,0,0.444855595,0.096639784,,0.000663964,0,oui,,,,,cep_ok,ok,cep_ok,ok,,,0.003132787,,0.124401141,0.317321667,0.444855595,,,,,0.004675801,,0.185673345,0.473614428,0.663963575,0.144238484,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.166239012,0.177646662,,,,,,,,,,,,,,,,,,,,,,0.444855595,2.676,0.166239012,0.096639784,0.544,0.177646662,3.22,4.805970149
1057,,15.95108743,3.157843594,2.083558051,21.19248908,0.019144073,,0.002852614,3.796503593,0,0,0,0,4.1447496,0,8.009834237,3.157843594,,0.014409293,0.001882166,oui,21.19248908,21.19248908,0.019144073,0.019144073,cep_ok,ok,cep_ok,ok,10.60942936,,1.621437401,1.200264697,1.668244699,0.851711273,15.95108743,0.752676449,0.752676449,9.583947029,,1.464713099,1.084249952,1.506996115,0.769386877,14.40929307,2.852613906,1.882166261,,,1.77636E-15,1,h-s,h-s,,,,,,,,19.066,0.109281341,49.046,0,0,0,70.743,0.077406997,,,,,0.05858883,,0.187544411,0.187732215,3.796503593,49.046,0.077406997,,,,,,,,,,,,,4.1447496,70.743,0.05858883,,,,8.009834237,42.709,0.187544411,3.157843594,16.821,0.187732215,198.385,179.2095754
1058,2743,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1059,,4.142650629,0.146809194,0,4.289459823,0.003931677,,0.000134564,1.318922245,0,0,0,1.647641392,0,0,1.176086992,0.146809194,,0.003797113,0,oui,4.289459823,4.289459823,0.003931677,0.003931677,cep_ok,ok,cep_ok,ok,1.647641392,,0.857070641,1.385107325,,0.252831271,4.142650629,0.965774433,0.965774433,1.510212092,,0.785582623,1.269575916,,0.231742687,3.797113317,0.13456388,0,,,0,1,h-s,h-s,,,,,,,,,,16.069,0,0,18.346,0,0.082078676,,,,0.089809299,,,0.157188852,0.181919695,1.318922245,16.069,0.082078676,,,,,,,,,,1.647641392,18.346,0.089809299,,,,,,,1.176086992,7.482,0.157188852,0.146809194,0.807,0.181919695,42.704,39.14207149
1060,2865,608.4,222.4,137,967.8,0.048414207,,0.011125563,29.5,0,193,0,0,0,0,385.9,222.4,1.262657574,0.030435218,0.006853427,non,967.8,1222,0.048414207,0.061130565,Termine_ok,ok,Termine_ok,ok,111.3,,130.4,106.2,97.9,142.9,588.7,0.608286836,0.481751227,5.567783892,,6.523261631,5.312656328,4.897448724,7.148574287,29.44972486,11.12556278,6.853426713,,1,-19.7,0.967619987,oui,non,254.2,-20.80196399,/G,134.06211,417.795,0,0,551.85711,0.248252668,440,0,0,0,0,0.067045455,,1.723214286,,,,,0.160164356,0.148395276,29.5,440,0.067045455,,,,,3641.509434,,,,,,,,,,,,,,385.9,2409.4,0.160164356,222.4,1498.7,0.148395276,8541.466544,427.2869707
1061,2205,57.9,15,8.5,81.4,0.029915472,,0.005512679,6.9,0,0,0,0,0,0,51,15,1.029484029,0.021278942,0.003123852,non,81.4,83.8,0.029915472,0.030797501,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,5.512679162,3.123851525,,,,,non,oui,2.4,-2.863961814,/carbu,,,,,62.96296296,,83,0,0,0,0,0.08313253,,,,,,,0.159375,0.1875,6.9,83,0.08313253,,,,,,,,,,,,,,,,,,,51,320,0.159375,15,80,0.1875,545.962963,200.6479099
1062,2424,39.94097235,9.810635682,6.063319041,55.81492708,0.028770581,,0.005057029,1.966166736,0,0,0,16.34695953,0,0,21.62784608,9.810635682,,0.02058813,0.003125422,oui,55.81492708,55.81492708,0.028770581,0.028770581,cep_ok,ok,cep_ok,ok,22.85787122,,5.947848586,4.538393769,,6.596858779,39.94097235,0.715596606,0.715596606,11.78240784,,3.065901333,2.339378231,,3.40044267,20.58813008,5.057028702,3.125422186,,,0,1,h-s,h-s,,,,,,,,71.925,0.084300578,26.03,0,0,181.247,0,0.075534642,,,,0.090191614,,,0.173611659,0.190671791,1.966166736,26.03,0.075534642,,,,,,,,,,16.34695953,181.247,0.090191614,,,,,,,21.62784608,124.576,0.173611659,9.810635682,51.453,0.190671791,455.231,234.6551546
1063,,164.3630727,71.95588528,73.09566657,309.4146245,0.039295736,,0.009138416,49.98809611,0,0,0,0,0,0,114.3749766,71.95588528,,0.020874152,0.009283168,oui,309.4146245,309.4146245,0.039295736,0.039295736,cep_ok,ok,cep_ok,ok,62.73493193,,15.37940444,19.87006183,13.28104573,53.09762876,164.3630727,0.531206542,0.531206542,7.967352289,,1.953188271,2.523502899,1.686696181,6.743412339,20.87415198,9.138415708,9.28316822,,,0,1,h-s,h-s,,,,,,,,749.49,0.097527207,464.541,0,0,0,0,0.107607501,,,,,,,0.147955372,0.209157669,49.98809611,464.541,0.107607501,,,,,,,,,,,,,,,,,,,114.3749766,773.037,0.147955372,71.95588528,344.027,0.209157669,2331.095,296.0496571
1064,,40.10952976,11.57596249,4.924131542,56.60962378,0.031138407,,0.006367416,6.839032745,0,0,0,1.756382133,0,0,31.51411488,11.57596249,,0.022062448,0.002708543,oui,56.60962378,56.60962378,0.031138407,0.031138407,cep_ok,ok,cep_ok,ok,21.39268104,,2.2830016,6.310892324,0.322030009,9.800924781,40.10952976,0.708528463,0.708528463,11.76715129,,1.255776458,3.471337912,0.177134218,5.391047734,22.06244761,6.367416109,2.708543202,,,0,1,h-s,h-s,,,,,,,,9.627,0.511491798,97.184,0,0,12.967,0,0.070372003,,,,0.135450153,,,0.161091223,0.144459367,6.839032745,97.184,0.070372003,,,,,,,,,,1.756382133,12.967,0.135450153,,,,,,,31.51411488,195.629,0.161091223,11.57596249,80.133,0.144459367,395.54,217.5687569
1065,366,37.623,0,1.45,39.073,0.017521525,,0,5.453,0,0,0,0,10,0,22.17,0,1,0.0168713,0.000650224,non,39.073,39.073,0.017521525,0.017521525,Termine_ok,ok,Termine_ok,ok,6.7,,5.6,4,2.8,,19.1,0.488828603,0.488828603,3.004484305,,2.511210762,1.793721973,1.255605381,,8.565022422,0,0.650224215,,,-18.523,0.507668182,non,oui,0,0,/carbu,,,,,10.74074074,,30000,0,0,0,138,0.000181767,,,,,0.072463768,,0.2217,,5.453,30,0.181766667,,,,,,,,,,,,,10,138,0.072463768,,,,22.17,100,0.2217,,,,278.7407407,124.9958479
1066,,79.1310196,5.776080457,7.887010292,92.79411035,0.03848781,,0.00239572,0,0,11.75720919,0,0.827625486,0,0,66.54618493,5.776080457,,0.032820829,0.003271261,oui,92.79411035,92.79411035,0.03848781,0.03848781,cep_ok,ok,cep_ok,ok,27.79069664,,12.73424082,3.155012961,4.194081809,31.25698737,79.1310196,0.852759074,0.852759074,11.52662656,,5.281725767,1.308591025,1.739561099,12.96432491,32.82082937,2.395719808,3.271261009,,,0,1,h-s,h-s,,,,,,,,61.426,0.128398566,0,0,0,10.443,0,,,0.052350821,,0.079251698,,,0.133547232,0.127868601,,,,,,,11.75720919,224.585,0.052350821,,,,0.827625486,10.443,0.079251698,,,,,,,66.54618493,498.297,0.133547232,5.776080457,45.172,0.127868601,839.923,348.3712153
1067,2699,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1068,,2.61365682,0,14.89258713,17.50624395,0.005132291,,0,2.61365682,0,0,0,0,0,0,0,0,,0.000766244,0.004366047,oui,17.50624395,17.50624395,0.005132291,0.005132291,cep_ok,ok,cep_ok,ok,,,,2.61365682,,,2.61365682,0.149298549,0.149298549,,,,0.766243571,,,0.766243571,0,4.366047237,,,0,1,h-s,h-s,,,,,,,,150.289,0.099092995,36.421,0,0,0,0,0.071762357,,,,,,,,,2.61365682,36.421,0.071762357,,,,,,,,,,,,,,,,,,,,,,,,,186.71,54.7376136
1069,2623,234.9936219,54.68239716,70,359.6760191,0.041827657,,0.006359158,19.10333,0,61.156536,0,0,0,0,154.7337559,54.68239716,1.003833953,0.027328017,0.008140481,non,359.6760191,361.055,0.041827657,0.041988022,cep_ok,ok,cep_ok,ok,92.89408712,,58.70676668,28.5169077,24.11180228,30.7640581,234.9936219,0.653348039,0.650852701,10.80289419,,6.827162075,3.316305117,2.804023989,3.577632062,27.32801743,6.359157712,8.140481451,1,1,-2.84217E-14,1,non,non,1.378980945,-0.381930992,/carbu,,,,,518.5185185,,284.664,0,0,0,0,0.067108345,,0.054913576,,,,,0.154259408,0.150709963,19.10333,284.664,0.067108345,,,,61.156536,1113.687,0.054913576,,,,,,,,,,,,,154.7337559,1003.075,0.154259408,54.68239716,362.832,0.150709963,3282.776519,381.7625908
1070,,58.18389455,19.38261767,4.763224219,82.32973645,0.046725163,,0.011000351,0,0,0,0,0,28.26793921,0,29.91595534,19.38261767,,0.033021507,0.002703305,oui,82.32973645,82.32973645,0.046725163,0.046725163,cep_ok,ok,cep_ok,ok,29.48369343,,4.691158949,9.739527089,4.095303643,10.17421144,58.18389455,0.706717853,0.706717853,16.73308367,,2.66240576,5.527540913,2.324235893,5.774240318,33.02150656,11.00035055,2.703305459,,,0,1,h-s,h-s,,,,,,,,36.035,0.132183272,0,0,0,0,304.064,,,,,,0.09296707,,0.158258683,0.14822708,,,,,,,,,,,,,,,,28.26793921,304.064,0.09296707,,,,29.91595534,189.032,0.158258683,19.38261767,130.763,0.14822708,659.894,374.5141884
1071,1309,2.277980174,0.383845,0,2.661825174,0.002506427,,0.000361436,0,0,0,0,0,1.143449091,0,1.134531083,0.383845,,0.002144991,0,oui,2.661825174,2.661825174,0.002506427,0.002506427,cep_ok,ok,cep_ok,ok,0.095032787,,,0.032270492,,2.150676895,2.277980174,0.855796315,0.855796315,0.089484733,,,0.030386527,,2.025119487,2.144990747,0.36143597,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,32.484,,,,,,0.035200378,,0.152922373,0.167984683,,,,,,,,,,,,,,,,1.143449091,32.484,0.035200378,,,,1.134531083,7.419,0.152922373,0.383845,2.285,0.167984683,42.188,39.72504708
1072,,197.2647001,0,13.62039,210.8850901,0.034256837,,0,0,0,75.53085446,0,0,0,0,121.7338456,0,,0.032044298,0.002212539,oui,210.8850901,210.8850901,0.034256837,0.034256837,cep_ok,ok,cep_ok,ok,36.96496159,,63.55458607,15.07093145,11.9666639,69.70755707,197.2647001,0.935413215,0.935413215,6.004704611,,10.32400683,2.448169502,1.943902517,11.32351479,32.04429826,0,2.212538986,,,0,1,h-s,h-s,,,,,,,,107.572,0.126616499,0,0,0,0,0,,,0.056084589,,,,,0.153857625,,,,,,,,75.53085446,1346.731,0.056084589,,,,,,,,,,,,,121.7338456,791.211,0.153857625,,,,2245.514,364.7683561
1073,,4.242570816,1.058841967,0,5.301412783,0.003855573,,0.000770067,1.257645428,0,0,0,0.002328972,0,0,2.982596417,1.058841967,,0.003085506,0,oui,5.301412783,5.301412783,0.003855573,0.003855573,cep_ok,ok,cep_ok,ok,1.616305943,,0.100225,0.054135639,0.913904,1.558000234,4.242570816,0.800271737,0.800271737,1.175495231,,0.072890909,0.039371374,0.664657455,1.133091079,3.085506048,0.770066885,0,,,0,1,h-s,h-s,,,,,,,,,,17.285,0,0,0.008,0,0.072759354,,,,0.291121495,,,0.185093485,0.174755235,1.257645428,17.285,0.072759354,,,,,,,,,,0.002328972,0.008,0.291121495,,,,,,,2.982596417,16.114,0.185093485,1.058841967,6.059,0.174755235,39.466,28.70254545
1074,,4.219222895,2.841685485,0,7.060908381,0.002768984,,0.001114386,0,0,0,0,0,0,0,4.219222895,2.841685485,,0.001654597,0,oui,7.060908381,7.060908381,0.002768984,0.002768984,cep_ok,ok,cep_ok,ok,2.377548729,,0.624324,0.496194232,,0.721155934,4.219222895,0.597546756,0.597546756,0.932372051,,0.244832941,0.194585973,,0.282806249,1.654597214,1.114386465,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.164678307,0.179978813,,,,,,,,,,,,,,,,,,,,,,4.219222895,25.621,0.164678307,2.841685485,15.789,0.179978813,41.41,16.23921569
1075,821,146.756,0,13.8415,160.5975,0.019739122,,0,22.319,0,26,0,0,0,0,98.437,0,0.996279519,0.018037856,0.001701266,non,160.5975,160,0.019739122,0.019665683,Termine_ok,ok,Termine_ok,ok,28.297,,0,0,0,0,28.297,0.17619826,0.17685625,3.477999017,,0,0,0,0,3.477999017,0,1.701265978,,,-118.459,0.192816648,non,oui,0.5975,0.3734375,/carbu,,,,,102.5296296,,323000,0,0,0,0,6.9991E-05,,4.5735E-05,,,,,0.000159225,,22.319,323,0.069099071,,,,26,568.492,0.045735032,,,,,,,,,,,,,98.437,618.226,0.159224944,,,,1612.24763,198.1621964
1076,,17.15809054,3.257513463,2.195806717,22.61141072,0.029751856,,0.004286202,3.707085324,0,0,0,3.303941691,1.177374495,0,8.969689026,3.257513463,,0.022576435,0.002889219,oui,22.61141072,22.61141072,0.029751856,0.029751856,cep_ok,ok,cep_ok,ok,10.51043588,,0.168687596,2.638264653,2.255234946,1.585467464,17.15809054,0.758824416,0.758824416,13.82952089,,0.221957364,3.471400859,2.967414402,2.086141401,22.57643492,4.286201925,2.889219364,,,0,1,h-s,h-s,,,,,,,,22.668,0.096868128,52.801,0,0,32.158,16.353,0.07020862,,,,0.102740895,0.071997462,,0.177396298,0.170666604,3.707085324,52.801,0.07020862,,,,,,,,,,3.303941691,32.158,0.102740895,1.177374495,16.353,0.071997462,,,,8.969689026,50.563,0.177396298,3.257513463,19.087,0.170666604,193.63,254.7763158
1077,1994,287.8219165,0,17.93941937,305.7613359,0.020797261,,0,0,0,103.2989137,0,0.372354275,0,0,184.1506486,0,,0.019577059,0.001220203,oui,305.7613359,305.7613359,0.020797261,0.020797261,cep_ok,ok,cep_ok,ok,87.05746008,,50.53847414,18.47019718,31.36447847,100.3913067,287.8219165,0.941328686,0.941328686,5.921470554,,3.437523747,1.256305073,2.13334774,6.828411554,19.57705867,0,1.220202651,,,5.68434E-14,1,h-s,h-s,,,,,,,,156.843,0.114378196,0,0,0,2.54,0,,,0.060787238,,0.146596171,,,0.145296481,,,,,,,,103.2989137,1699.352,0.060787238,,,,0.372354275,2.54,0.146596171,,,,,,,184.1506486,1267.413,0.145296481,,,,3126.148,212.6341994
1078,325,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1079,,38.64980195,7.64222013,4.938421306,51.23044339,0.022658312,,0.003380018,10.37368773,0,0,0,0,0,0,28.27611422,7.64222013,,0.017094119,0.002184176,oui,51.23044339,51.23044339,0.022658312,0.022658312,cep_ok,ok,cep_ok,ok,22.3314443,,3.503862966,4.342491909,5.062138287,3.409864485,38.64980195,0.754430362,0.754430362,9.876799781,,1.549696137,1.920606771,2.238893537,1.508122285,17.09411851,3.380017749,2.184175721,,,0,1,h-s,h-s,,,,,,,,51.162,0.096525181,137.009,0,0,0,0,0.075715374,,,,,,,0.149953407,0.183279855,10.37368773,137.009,0.075715374,,,,,,,,,,,,,,,,,,,28.27611422,188.566,0.149953407,7.64222013,41.697,0.183279855,418.434,185.0659
1080,,7.11546788,0.881463793,5.464719925,13.4616516,,,,0,0,0,0,0,0,0,7.11546788,0.881463793,,,,oui,13.4616516,13.4616516,,,cep_ok,ok,cep_ok,ok,1.053127213,,,2.096392459,,3.965948208,7.11546788,0.528573172,0.528573172,,,,,,,,,,,,0,1,h-s,h-s,,,,,,,,61.74,0.088511823,0,0,0,0,0,,,,,,,,0.194613749,0.148946231,,,,,,,,,,,,,,,,,,,,,,7.11546788,36.562,0.194613749,0.881463793,5.918,0.148946231,104.22,
1081,,6.444849528,2.286836928,0.24239496,8.974081415,0.012094449,,0.00308199,0,0,0,0,0,0,0,6.444849528,2.286836928,,0.008685781,0.000326678,oui,8.974081415,8.974081415,0.012094449,0.012094449,cep_ok,ok,cep_ok,ok,,,0.788382498,3.476216714,1.348961586,0.831288731,6.444849528,0.718162587,0.718162587,,,1.062510104,4.684928185,1.818007528,1.120335217,8.685781035,3.081990469,0.326677843,,,0,1,h-s,h-s,,,,,,,,2.973,0.081532109,0,0,0,0,0,,,,,,,,0.198041039,0.182160023,,,,,,,,,,,,,,,,,,,,,,6.444849528,32.543,0.198041039,2.286836928,12.554,0.182160023,48.07,64.78436658
1082,,18.26825522,2.607660449,3.472896334,24.348812,0.025765939,,0.002759429,0,0,0,0,7.270380397,0.76838031,0,10.22949451,2.607660449,,0.019331487,0.003675023,oui,24.348812,24.348812,0.025765939,0.025765939,cep_ok,ok,cep_ok,ok,6.183577536,,0.414930164,1.7537549,9.844762615,0.07123,18.26825522,0.750272959,0.750272959,6.543468292,,0.439079539,1.855825291,10.41773822,0.075375661,19.331487,2.759429046,3.675022576,,,0,1,h-s,h-s,,,,,,,,37.369,0.092935223,0,0,0,98.613,12.28,,,,,0.073726389,0.062571686,,0.176730149,0.158626464,,,,,,,,,,,,,7.270380397,98.613,0.073726389,0.76838031,12.28,0.062571686,,,,10.22949451,57.882,0.176730149,2.607660449,16.439,0.158626464,222.583,235.5375661
1083,1884,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1084,,43.10378323,10.10928015,4.083782331,57.29684571,0.02683693,,0.004735026,5.584223185,0,0,0,0,0,0,37.51956004,10.10928015,,0.020189126,0.001912779,oui,57.29684571,57.29684571,0.02683693,0.02683693,cep_ok,ok,cep_ok,ok,4.700409176,,3.260130538,5.37916493,0.922209265,28.84186932,43.10378323,0.752288938,0.752288938,2.201596804,,1.526993226,2.51951519,0.431948133,13.50907228,20.18912563,4.735025832,1.912778609,,,0,1,h-s,h-s,,,,,,,,41.653,0.098042934,72.519,0,0,0,0,0.077003588,,,,,,,0.157302186,0.18045841,5.584223185,72.519,0.077003588,,,,,,,,,,,,,,,,,,,37.51956004,238.519,0.157302186,10.10928015,56.02,0.18045841,408.711,191.4337237
1085,,0.459638071,0,0,,,,0,0,0,0,0,0,0,0,0.459638071,0,,0.000538218,0,oui,,,,,cep_ok,ok,cep_ok,ok,,,,0.151342333,,0.308295738,0.459638071,,,,,,0.177215847,,0.361002035,0.538217882,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.190326323,,,,,,,,,,,,,,,,,,,,,,,0.459638071,2.415,0.190326323,,,,2.415,2.827868852
1086,,60.27607563,7.161122178,15.12224839,82.5594462,0.022416358,,0.001944372,1.186662366,0,10.92553752,0,4.762368283,0,0,43.40150747,7.161122178,,0.016366027,0.004105959,oui,82.5594462,82.5594462,0.022416358,0.022416358,cep_ok,ok,cep_ok,ok,21.2525287,,7.032093469,3.748630664,2.619036168,25.62378663,60.27607563,0.730093023,0.730093023,5.770439507,,1.909338438,1.017819892,0.711114898,6.957313773,16.36602651,1.944372028,4.105959379,,,0,1,h-s,h-s,,,,,,,,135.619,0.111505382,14.35,0,0,37.96,0,0.082694241,,0.054181503,,0.125457542,,,0.159769364,0.181298822,1.186662366,14.35,0.082694241,,,,10.92553752,201.647,0.054181503,,,,4.762368283,37.96,0.125457542,,,,,,,43.40150747,271.651,0.159769364,7.161122178,39.499,0.181298822,700.726,190.259571
1087,981,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1088,2402,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,496.358,496.358,0.052558026,0.052558026,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1089,,16.60183052,4.737249562,3.016661395,24.35574148,0.025265292,,0.004914159,2.39053102,0,0,0,2.276411858,0,0,11.93488764,4.737249562,,0.017221816,0.003129317,oui,24.35574148,24.35574148,0.025265292,0.025265292,cep_ok,ok,cep_ok,ok,5.768490681,,1.188217174,2.030313833,2.799476274,4.815332557,16.60183052,0.681639298,0.681639298,5.983911495,,1.232590429,2.106134682,2.904021031,4.995158255,17.22181589,4.914159297,3.1293168,,,-3.55271E-15,1,h-s,h-s,,,,,,,,31.117,0.096945766,31.574,0,0,25.032,0,0.075712011,,,,0.090940071,,,0.173610992,0.140914081,2.39053102,31.574,0.075712011,,,,,,,,,,2.276411858,25.032,0.090940071,,,,,,,11.93488764,68.745,0.173610992,4.737249562,33.618,0.140914081,190.086,197.1846473
