﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2015;GRAND POITIERS;24860015700015;PETANQUE CLUB DE MONTMIDI;78156490100036;4775;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;RETOUR AUX SOURCES;80052078500018;1166;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;ROC ATTITUDE;75204488300011;3357;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;R2;81125479600014;2850;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;SANZA;43473066900034;5155;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;SPORTS PASSIONS AVENTURES ET DECOUVERTES - SPAD;44260838600029;6544;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;STADE POITEVIN CLUB DE GLACE - SPCG;33953381200014;337245;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;STADE POITEVIN FOOTBALL AMERICAIN;49427402000036;19835;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;STADE POITEVIN OMNISPORTS;44161809700014;9754;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;TENNIS CLUB DE BIARD;39211672900014;55269;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;TENNIS CLUB ST-BENOIT;39208570000020;14326;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;THEATRE ET AUDITORIUM DE POITIERS, SCENE NATIONALE - TAP;31455831300024;1400;Aide en nature;Non
2015;GRAND POITIERS;24860015700015;UNION SPORTIVE DE MIGNE-AUXANCES TENNIS - USMA TENNIS;44134016300019;55265;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DE DEVELOPPEMENT ECONOMIQUE CULTURELLE ET TOURISTIQUE - ADECT;48026768100017;1500;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DES PETITS CROCS;52833853600014;300;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION DES STAGIAIRES ET ETUDIANTS CAMEROUNAIS - ASSECAM;49447200400014;1645;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ASSOCIATION MAMAGABE;43000083600014;8687;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BADMINTON CLUB DE POITIERS;49277444300013;21756;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BADMINTON CLUB MIGNE-AUXANCES;52339937600012;8710;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BEL AIR LES ROC OMNISPORTS CLUB - BAROC;49809506600011;4794;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BIARD BADMINTON CLUB - BBC;44789334800014;6338;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;BODY FORME LIGUGE;33525781200016;3391;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;CHEMINANCE;45265777800018;168;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE BASKET BALL DE LA VIENNE;39267465100055;1317;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE CYCLISME DE LA VIENNE;48404965500026;18995;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE SPORTS SOUS MARINS DE LA VIENNE;44105182800016;4230;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE TENNIS DE LA VIENNE - CDTV;34861097300029;15821;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;COURONNERIES DEMAIN;81439055500021;29570;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ESPERANCE SPORTIVE DE ST-BENOIT FOOTBALL;40289630200013;11946;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE BUXEROLLES VOLLEY-BALL;44764526800015;2694;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ETOILE SPORTIVE DE POITIERS BEAULIEU FOOTBALL;33989084000020;9677;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;FOYER D'EDUCATION POPULAIRE ET SPORTIVE DE BERUGES;34278495600019;26612;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;FRANCE LIBERTE TIR OLYMPIQUE POITEVIN;39761312600028;7953;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;FUTUROLAN;44305811000026;73961;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;GWAN YONG TAEKWONDO CLUB;81318398500015;13792;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;GYMNASTIQUE VOLONTAIRE ST-BENOIT;39342816400015;2913;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;JUDO CLUB DE LIGUGE;49231871200014;2487;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LA BREME POITEVINE - AAPPMA;42053588200013;4019;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LAWSON CLUB;50796350200012;48;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES ARCHERS DE L'AUXANCE;50210430000012;10414;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES ARCHERS DE POITIERS SUD - APS;49261138900015;4455;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES JEUNES AMIS DE LA DANSE;37792203400022;16583;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LES RANDONNEURS VTT DU GRAND POITIERS;45260903500012;96;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;LIGUE POITOU-CHARENTES DE HANDBALL;33164609100016;21316;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;MAISON POUR TOUS;32258497000030;11989;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;MONTAMISE GYMNASTIQUE VOLONTAIRE;43215634700010;6950;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;OLA CUBANA;79096144500018;3975;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;OLYMPIC TWIRLING DE BUXEROLLES;44782494700017;16440;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;"PETANQUE "" LES CORPS BEAUX DE FONTAINE """;51004438100018;101;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;PETANQUE CLUB DE MONTMIDI;78156490100036;8623;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITIERS COURSE D'ORIENTATION;48163657900031;56;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITIERS ETUDIANTS CLUB - ENSMAROLLER;50316521900018;9196;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITIERS ETUDIANTS CLUB HANDBALL;41266687700011;78806;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;POITOU CRICKET CLUB;79344369800014;770;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ROLLER N'GO;80533558500032;4827;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;SECTION UNIVERSITAIRE RUGBY DE POITIERS - SURP;48322668400015;21143;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;SEP (SOUTIEN ENERGIE PAROLE FACE A LA SCLEROSE EN PLAQUES);41133290100023;2174;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN FOOTBALL AMERICAIN;49427402000036;21657;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN HOCKEY CLUB - SPHC;33496296600019;182043;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STADE POITEVIN JUDO JU JITSU ET DISCIPLINES ASSOCIEES;32207839500058;44338;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;STUDIO FONT'DANZA - DANSE MODERN'JAZZ - FONTAINE LE COMTE;49538302800018;10454;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TENNIS CLUB DE BIARD;39211672900014;51164;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TENNIS CLUB DE CHASSENEUIL - TCC;33525724200016;11595;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;TENNIS CLUB DE FONTAINE LE COMTE;39211682800022;21641;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;UNION SPORTIVE DE BERUGES;50923269000016;2847;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;UNION SPORTIVE MIGNE-AUXANCES ATHLETISME;44116797000017;4319;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;UNION SPORTIVE MIGNE-AUXANCES HANDBALL;45305498300011;27191;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;UNION VELOCIPEDIQUE POITEVINE - UVP;44116148600036;17816;Aide en nature;Non
2016;GRAND POITIERS;24860015700015;ZAAMA-FASO (UN MONDE SANS FRONTIERE);53216216100022;139;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ADAPEI 86;42262659800110;4441;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;AMICALE CONDORCET;34336304000027;8996;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;AMICALE DES FONDUS DE VOUNEUIL SOUS BIARD;52412374200016;764;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASPTT BASKET-BALL;;21052;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION CULTURELLE ET SPORTIVE DES ECOLES PUBLIQUES DE POITIERS - ACSEP;38058767500071;16852;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DE GESTION DE LA SECTION COMMUNALE DE MIGNE-AUXANCES DU FUTUR-O-CLUB JUDO;80851253700016;7026;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DE POITIERS OUEST;47972165600052;797;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DES PARENTS D'ELEVES DES ECOLES PUBLIQUES DE MIGNALOUX-BEAUVOIR;78153865700011;102;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DES STAGIAIRES ET ETUDIANTS CAMEROUNAIS - ASSECAM;49447200400014;1529;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION MAMAGABE;43000083600014;333;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE DE ST ELOI;44122976200014;14879;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE DES CHEMINOTS DE POITIERS BIARD - ASCPB;49320233700017;3692;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE IBERO-AMERICAINE SCIENCES PO;52983407900012;6763;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE POSTSCOLAIRE SECTION DANSE;33959784100016;10496;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;BEAULIEU TENNIS CLUB;39300261300015;76377;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;BIARD GYMNASTIQUE VOLONTAIRE;33467099900013;498;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;BIARD HANDBALL CLUB;44171464900015;42206;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;BILLARD CLUB PICTAVE;38440094100025;104208;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CENTRE D'ANIMATION JEUNESSE DE FONTAINE-LE-COMTE;41104269000023;1489;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;32385850600013;4149;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CHORALE DE L'UNIVERSITE DE POITIERS;42102758200012;128;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CHOR'INITIA;75287722500025;7762;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CLUB COEUR ET SANTE DE POITIERS;41040690400087;3886;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CLUB HALTEROPHILE DE POITIERS - CHP;35204667600016;126290;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL DE BADMINTON DE LA VIENNE;50270855500029;2958;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;COMITE DEPARTEMENTAL OLYMPIQUE ET SPORTIF DE LA VIENNE;39959092600032;3405;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;COMITE REGIONAL POITOU-CHARENTES DE NATATION;44106949900016;427;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CORTEX;49942837300033;3990;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;CYCLE POITEVIN;38445235500025;12565;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;DISTRICT DE LA VIENNE DE FOOTBALL;78156489300035;7167;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ESPERANCE SPORTIVE DE ST-BENOIT FOOTBALL;40289630200013;9788;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;GWAN YONG TAEKWONDO CLUB;81318398500015;6818;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;LA LIGUGEENNE FOOTBALL;38478470800016;45302;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;LES ARCHERS DE L'AUXANCE;50210430000012;10728;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;LES ARCHERS DE POITIERS SUD - APS;49261138900015;3401;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;LES PICTA'GOULES;53527476500010;3161;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;LIGUE POUR LA PROTECTION DES OISEAUX DELEGATION VIENNE (LPO VIENNE);38869119800047;1500;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;MONTAMISE BASKET ASSOCIATION - MBA;44132243500013;7714;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;MONTAMISE GYMNASTIQUE VOLONTAIRE;43215634700010;6452;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;O'FOLK;47784113400026;887;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;POITIERS ETUDIANTS CLUB TENNIS;39237424500018;1016;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;POITIERS ETUDIANTS CLUB VOILE;31634447200022;17846;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;POITIERS FOOTBALL CLUB;49858593400017;306548;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;SAINT-ELOI VIVRE ENSEMBLE - SEVE;53952807500010;173;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;STADE POITEVIN CLUB DE GLACE - SPCG;33953381200014;209;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;SUBAQUA CLUB DU POITOU - SCP;44118338100017;64755;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;TENNIS CLUB DE CHASSENEUIL - TCC;33525724200016;17003;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;TRIATHLE 86;44527413700022;16807;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;UNION SPORTIVE DE BERUGES;50923269000016;2515;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;UNION SPORTIVE DE MIGNE-AUXANCES TENNIS - USMA TENNIS;44134016300019;79108;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;UNION SPORTIVE MIGNE-AUXANCES HANDBALL;45305498300011;46672;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;UNION TERRITORIALE USEP DU GRAND POITIERS - UT USEP GP;79961208000017;606;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;UNION VELOCIPEDIQUE POITEVINE - UVP;44116148600036;3913;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ACCUEIL DE LOISIRS DE BIARD;30096272700016;1516;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AEMDTIC;82372411700010;1370;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DE GYMNASTIQUE VOLONTAIRE DU CLAIN;42472453200017;3227;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DE PROFESSIONNELS DU TRAITEMMENT DES EAUX ET DES NUISANCES - APTEN;38025505900012;400;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION FAMILIALE CATHOLIQUE DE POITIERS - AFC DE POITIERS;49963928400011;820;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION POITEVINE ESCALADE ET MONTAGNE - APEM;43230612400012;60043;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE AMICALE DES COURONNERIES TENNIS;39506380300013;57574;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE ASPTT DE POITIERS;78156488500049;465767;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE DE MIGNALOUX TENNIS (ASM TENNIS);39211665300016;49441;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE DES SAPEURS POMPIERS POITIERS;53256328500016;470;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE IBERO-AMERICAINE SCIENCES PO;52983407900012;28746;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE POITIERS GIBAUDERIE;49817205500010;9341;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE POSTSCOLAIRE SECTION DANSE;33959784100016;7353;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE SOCIALE DES HANDICAPES ET ADHERENTS VALIDES;37886457300043;14102;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTS LOISIRS ET CULTURE DE SAINT-BENOIT;44755686100014;3799;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BADMINTON CLUB DE POITIERS;49277444300013;19211;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BILLARD CLUB PICTAVE;38440094100025;113198;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BRIAN JOUBERT POITIERS GLACE (BJPG);82862600200012;236054;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CERCLE CULTUREL VOVINAM VIET VO DAO CAY TRE DE POITIERS;44764540900015;9421;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CHOR'INITIA;75287722500025;10106;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CLUB SPORTIF DES PORTUGAIS DE POITIERS FOOTBALL;49817223800012;9227;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DE CHANTEJEAU;49325592100014;241;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL DE CYCLISME DE LA VIENNE;48404965500026;23433;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL DE JUDO JUJITSU KENDO ET DISCIPLINES ASSOCIEES DE LA VIENNE;34278923700068;25778;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL HANDISPORT DE LA VIENNE;48995563300024;4145;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DES FETES ET D'ANIMATIONS DE BUXEROLLES;79946149600017;3731;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE POITIERS BUXEROLLES FEDERATION NATIONALE DES ANCIENS COMBATTANTS EN ALGERIE, MAROC ET TUNISIE;50171029700018;923;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE REGIONAL POITOU-CHARENTES DU SPORT UNIVERSITAIRE;48279791700036;13302;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COORDINATION JUDETUL IASI;48923198500016;340;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CORDIA;41218715500087;3084;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CROUTELLE FOOTBALL CLUB;81216269100016;11109;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CYCLE POITEVIN;38445235500025;6704;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;DOCVIE (DEPISTAGE ORGANISE DES CANCERS DANS LA VIENNE);44296692500012;7286;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FOOTBALL CLUB DE FONTAINE-LE-COMTE;40034235800019;70900;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FOYER D'EDUCATION POPULAIRE ET SPORTIVE DE BERUGES;34278495600019;29532;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GROUPEMENT DE JEUNES CAP OUEST;81931613400017;3725;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GWAN YONG TAEKWONDO CLUB;81318398500015;15318;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIC RYTHMIK ACADEMIE DE POITIERS;50013926600026;1996;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIQUE VOLONTAIRE SECTION DE FONTAINE LE COMTE;33475076700025;1990;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIQUE VOLONTAIRE ST-BENOIT;39342816400015;9173;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;IMAGIVIENNE;81928975200019;3947;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;INSERSUD REGIE DE QUARTIER DE POITIERS SUD;38029377900035;2316;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;INTERVALLES;51439485700015;1622;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;KENDO CLUB POITIERS;50976630900017;11237;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES ATELIERS DE LA FORET;48321091000020;4784;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES JEUNES AMIS DE LA DANSE;37792203400022;14421;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES LAMES DE FONTAINE LE COMTE;81208876300014;5868;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400013;LES PICTA'GOULES;53527476500010;712;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400018;L'EVEIL;33235830800028;600;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400023;LOISIRS SELF DEFENSE KARATE DE ST BENOIT;53968407600018;8531;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400026;MAISON POUR TOUS;32258497000030;12960;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400030;MELUSIK;48465452000010;273;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400037;MONTABAD;81323630400016;5501;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400038;MONTAMISE BASKET ASSOCIATION - MBA;44132243500013;7323;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400052;POITIERS ETUDIANTS CLUB;39201168000015;40426;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400056;POITIERS MONTE AU FILET;75247236500010;127;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400057;POITIERS PARKOUR - PPK;53271717000015;7570;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400063;QUILT PICTAVE;49990036300015;1280;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400068;SAINT BENOIT TENNIS DE TABLE;44112690100012;40246;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400075;SPN;44066584200041;28930;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400079;SPORT S.A.T. SAINT BENOIT;51292075200015;1294;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400082;STADE POITEVIN AIKIDO;44119605200019;16304;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400083;STADE POITEVIN BASEBALL-SOFTBALL;44332107000015;26279;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400087;STADE POITEVIN CLUB DE GLACE - SPCG;33953381200022;217444;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400089;STADE POITEVIN FOOTBALL AMERICAIN;49427402000036;18312;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400091;STADE POITEVIN GYMNASTIQUE - SPG;39853380200011;98283;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400092;STADE POITEVIN HOCKEY CLUB - SPHC;33496296600019;190501;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400093;STADE POITEVIN JUDO JU JITSU ET DISCIPLINES ASSOCIEES;32207839500058;51953;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400096;STADE POITEVIN OMNISPORTS;44161809700014;99810;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400100;STADE POITEVIN TRIATHLON;41127629800022;54233;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400107;TENNIS CLUB DE BUXEROLLES - TCB;78150299200022;56836;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400119;TWIRLING CLUB MIGNE-AUXANCES;53780556600016;9078;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400131;UNION SPORTIVE JUDO 86;43223630500020;46328;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400132;VAINCRE LA MUCOVISCIDOSE;78428758300073;635;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400132;VILITEUIL TENNIS CLUB;39233906500022;5088;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400132;3X3 POITIERS;83507658900018;3202;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ACTION SAUVETAGE;41485490100017;63376;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;AMICALE SPORTIVE DE MIGNALOUX-BEAUVOIR FOOTBALL;49060157200012;36614;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASPTT TENNIS;;48203;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSO TOURISTIQUE SPORTIVE ET CULTURELLE DES ADMINISTRATIONS FINANCIERES DU DEP 86 - ATSCAF;80855241800010;438;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION CRS18;53817546400014;8679;Aide en nature;Non
2014;GRAND POITIERS;24860015700015;ASSOCIATION DE LA MAISON DES SCIENCES ET TECHNIQUES : ESPACE MENDES FRANCE;32858198800016;7644;Aide en nature;Non
