﻿MODELE_ACTIF;NOM_ACTIF;VECTEUR_ENERGETIQUE;ZONE;ANNEE;SCENARIO;CAPACITES_INSTALLEES_MW
Eolien;Eolien_JAZENEUIL Jazeneuil;Electricite;JAZENEUIL Jazeneuil;2021;S2_Volontariste;14.117647059
Eolien;Eolien_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2021;S2_Volontariste;7.058823529
Eolien;Eolien_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2030;S2_Volontariste;15.0
Eolien;Eolien_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2026;S2_Volontariste;11.470588235
Eolien;Eolien_SAVIGNY-LEVESCAULT Savigny-Leves;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2021;S2_Volontariste;7.058823529
Hydraulique;Petit Hydraulique;Electricite;CHAUVIGNY Pouzioux;2026;S2_Volontariste;0.917647059
Panneau Photovoltaique;PV BIARD;Electricite;BIARD Biard;2021;S2_Volontariste;0.0408
Panneau Photovoltaique;PV BIARD;Electricite;BIARD Biard;2026;S2_Volontariste;0.0408
Panneau Photovoltaique;PV CHASSENEUIL-DU-POITOU;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2021;S2_Volontariste;0.605355
Panneau Photovoltaique;PV CHASSENEUIL-DU-POITOU;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2026;S2_Volontariste;0.605355
Panneau Photovoltaique;PV CHASSENEUIL-DU-POITOU;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2030;S2_Volontariste;0.605355
Panneau Photovoltaique;PV JARDRES;Electricite;JARDRES Jardres;2026;S2_Volontariste;0.16769
Panneau Photovoltaique;PV JARDRES;Electricite;JARDRES Jardres;2030;S2_Volontariste;0.16769
Panneau Photovoltaique;PV LA-CHAPELLE-MOULIERE;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2013;2013;0.08066
Panneau Photovoltaique;PV LA-CHAPELLE-MOULIERE;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2026;S2_Volontariste;0.08066
Panneau Photovoltaique;PV LUSIGNAN;Electricite;LUSIGNAN Lusignan;2013;2013;1.04011
Panneau Photovoltaique;PV MARIGNY-BRIZAY;Electricite;MARIGNY-BRIZAY Marigny-Brizay;2013;2013;0.09179
Panneau Photovoltaique;PV MARIGNY-BRIZAY;Electricite;MARIGNY-BRIZAY Marigny-Brizay;2021;S2_Volontariste;0.09179
Panneau Photovoltaique;PV MIGNALOUX-BEAUVOIR;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2030;S2_Volontariste;0.75702
Panneau Photovoltaique;PV ROUILLE;Electricite;ROUILLE Rouille;2021;S2_Volontariste;1.18403
Panneau Photovoltaique;PV SAINT-BENOIT;Electricite;SAINT-BENOIT Bourg;2013;2013;0.62015
Panneau Photovoltaique;PV SAINT-CYR;Electricite;SAINT-CYR Saint-Cyr;2030;S2_Volontariste;0.14281
Panneau Photovoltaique;PV SAINT-JULIEN-L'ARS;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2021;S2_Volontariste;0.07064
Panneau Photovoltaique;PV SAINT-SAUVANT;Electricite;SAINT-SAUVANT Saint-Sauvant;2013;2013;0.85161
Panneau Photovoltaique;PV SAINTE-RADEGONDE;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2026;S2_Volontariste;0.003
Panneau Photovoltaique;PV SEVRES-ANXAUMONT;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2013;2013;0.22673
Panneau Photovoltaique;PV VOUNEUIL-SOUS-BIARD;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2013;2013;0.32229
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Futuroscop;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2026;S2_Volontariste;3.16594098
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Futuroscop;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2030;S2_Volontariste;4.140076666
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Les Portes;Electricite;CHASSENEUIL-DU-POITOU Les Portes;2026;S2_Volontariste;1.226250631
Panneau Photovoltaique;PV_Ombrieres_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2030;S2_Volontariste;0.311871346
Panneau Photovoltaique;PV_Ombrieres_JARDRES Jardres;Electricite;JARDRES Jardres;2030;S2_Volontariste;0.12519061
Panneau Photovoltaique;PV_Ombrieres_JAUNAY-CLAN Ecarts;Electricite;JAUNAY-CLAN Ecarts;2026;S2_Volontariste;0.105325173
Panneau Photovoltaique;PV_Ombrieres_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2021;S2_Volontariste;0.097519934
Panneau Photovoltaique;PV_Ombrieres_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2030;S2_Volontariste;0.170501483
Panneau Photovoltaique;PV_Ombrieres_MIGNE-AUXANCES Auxances;Electricite;MIGNE-AUXANCES Auxances;2021;S2_Volontariste;0.155776538
Panneau Photovoltaique;PV_Ombrieres_MIGNE-AUXANCES Auxances;Electricite;MIGNE-AUXANCES Auxances;2030;S2_Volontariste;0.331025143
Panneau Photovoltaique;PV_Ombrieres_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2026;S2_Volontariste;0.108885512
Panneau Photovoltaique;PV_Ombrieres_POITIERS Beaulieu;Electricite;POITIERS Beaulieu;2021;S2_Volontariste;0.36633647
Panneau Photovoltaique;PV_Ombrieres_POITIERS Beaulieu;Electricite;POITIERS Beaulieu;2030;S2_Volontariste;0.778464999
Panneau Photovoltaique;PV_Ombrieres_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2026;S2_Volontariste;0.223132521
Panneau Photovoltaique;PV_Ombrieres_POITIERS Grand Large;Electricite;POITIERS Grand Large;2021;S2_Volontariste;0.060987096
Panneau Photovoltaique;PV_Ombrieres_POITIERS La Republique;Electricite;POITIERS La Republique;2021;S2_Volontariste;0.235640196
Panneau Photovoltaique;PV_Ombrieres_POITIERS Montmidi;Electricite;POITIERS Montmidi;2021;S2_Volontariste;0.086482762
Panneau Photovoltaique;PV_Ombrieres_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2021;S2_Volontariste;0.611265424
Panneau Photovoltaique;PV_Ombrieres_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2030;S2_Volontariste;1.298939027
Panneau Photovoltaique;PV_Ombrieres_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;0.116047309
Panneau Photovoltaique;PV_Ombrieres_SAINT-BENOIT Za du Grand Large;Electricite;SAINT-BENOIT Za du Grand Large;2026;S2_Volontariste;0.122436862
Panneau Photovoltaique;PV_Parcs_BIARD Biard;Electricite;BIARD Biard;2021;S2_Volontariste;23.18518168
Panneau Photovoltaique;PV_Parcs_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2030;S2_Volontariste;9.391495284
Panneau Photovoltaique;PV_Parcs_BUXEROLLES Planty-Amandiers;Electricite;BUXEROLLES Planty-Amandiers;2026;S2_Volontariste;9.210886306
Panneau Photovoltaique;PV_Parcs_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2030;S2_Volontariste;2.354821734
Panneau Photovoltaique;PV_Parcs_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2026;S2_Volontariste;14.256661892
Panneau Photovoltaique;PV_Parcs_POITIERS Chilvert;Electricite;POITIERS Chilvert;2026;S2_Volontariste;0.13981998
Panneau Photovoltaique;PV_Parcs_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2026;S2_Volontariste;0.037455282
Panneau Photovoltaique;PV_Parcs_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2030;S2_Volontariste;0.048979984
Panneau Photovoltaique;PV_Parcs_POITIERS La Republique;Electricite;POITIERS La Republique;2030;S2_Volontariste;21.35655537
Panneau Photovoltaique;PV_Parcs_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2026;S2_Volontariste;6.017553864
Panneau Photovoltaique;PV_Parcs_POITIERS Les Cours;Electricite;POITIERS Les Cours;2026;S2_Volontariste;7.03669052
Panneau Photovoltaique;PV_Parcs_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2026;S2_Volontariste;7.397516274
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2021;S2_Volontariste;4.253912395
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2026;S2_Volontariste;6.912607642
Panneau Photovoltaique;PV_Parcs_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2026;S2_Volontariste;3.532096839
Panneau Photovoltaique;PV_RT2020_BEAUMONT Beaumont;Electricite;BEAUMONT Beaumont;2030;S2_Volontariste;0.257305522
Panneau Photovoltaique;PV_RT2020_BERUGES Beruges;Electricite;BERUGES Beruges;2030;S2_Volontariste;0.215878175
Panneau Photovoltaique;PV_RT2020_BIARD Biard;Electricite;BIARD Biard;2021;S2_Volontariste;0.143384924
Panneau Photovoltaique;PV_RT2020_BIGNOUX Bignoux;Electricite;BIGNOUX Bignoux;2030;S2_Volontariste;0.173005472
Panneau Photovoltaique;PV_RT2020_BONNES Bonnes;Electricite;BONNES Bonnes;2021;S2_Volontariste;0.124893132
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Bizais-Pepiniere;Electricite;BUXEROLLES Bizais-Pepiniere;2030;S2_Volontariste;0.184613222
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2030;S2_Volontariste;0.341378198
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Planty-Amandiers;Electricite;BUXEROLLES Planty-Amandiers;2021;S2_Volontariste;0.129134263
Panneau Photovoltaique;PV_RT2020_BUXEROLLES Planty-Amandiers;Electricite;BUXEROLLES Planty-Amandiers;2030;S2_Volontariste;0.274444284
Panneau Photovoltaique;PV_RT2020_CHASSENEUIL-DU-POITOU Les Portes;Electricite;CHASSENEUIL-DU-POITOU Les Portes;2030;S2_Volontariste;0.805157295
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Pouzioux;Electricite;CHAUVIGNY Pouzioux;2026;S2_Volontariste;0.109880861
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Rive Gauche;Electricite;CHAUVIGNY Rive Gauche;2030;S2_Volontariste;0.20770706
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Saint-Pierre;Electricite;CHAUVIGNY Saint-Pierre;2026;S2_Volontariste;0.235067362
Panneau Photovoltaique;PV_RT2020_CHAUVIGNY Saint-Pierre;Electricite;CHAUVIGNY Saint-Pierre;2030;S2_Volontariste;0.307389072
Panneau Photovoltaique;PV_RT2020_DISSAY Dissay;Electricite;DISSAY Dissay;2026;S2_Volontariste;0.07421094
Panneau Photovoltaique;PV_RT2020_DISSAY Dissay;Electricite;DISSAY Dissay;2030;S2_Volontariste;0.097045079
Panneau Photovoltaique;PV_RT2020_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2021;S2_Volontariste;0.210102179
Panneau Photovoltaique;PV_RT2020_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2026;S2_Volontariste;0.341427705
Panneau Photovoltaique;PV_RT2020_JARDRES Jardres;Electricite;JARDRES Jardres;2026;S2_Volontariste;0.488912765
Panneau Photovoltaique;PV_RT2020_LIGUGE Liguge;Electricite;LIGUGE Liguge;2021;S2_Volontariste;0.05547712
Panneau Photovoltaique;PV_RT2020_LIGUGE Liguge;Electricite;LIGUGE Liguge;2030;S2_Volontariste;0.117872947
Panneau Photovoltaique;PV_RT2020_LINIERS Liniers;Electricite;LINIERS Liniers;2030;S2_Volontariste;0.210103421
Panneau Photovoltaique;PV_RT2020_MARIGNY-BRIZAY Marigny-Brizay;Electricite;MARIGNY-BRIZAY Marigny-Brizay;2030;S2_Volontariste;0.674014297
Panneau Photovoltaique;PV_RT2020_MIGNALOUX-BEAUVOIR Mignaloux-Bea;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2021;S2_Volontariste;0.123810214
Panneau Photovoltaique;PV_RT2020_MIGNALOUX-BEAUVOIR Mignaloux-Bea;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2030;S2_Volontariste;0.263053899
Panneau Photovoltaique;PV_RT2020_POITIERS Alienor d'Aquitaine;Electricite;POITIERS Alienor d'Aquitaine;2030;S2_Volontariste;0.393528644
Panneau Photovoltaique;PV_RT2020_POITIERS Beaulieu;Electricite;POITIERS Beaulieu;2021;S2_Volontariste;0.142405038
Panneau Photovoltaique;PV_RT2020_POITIERS Chilvert;Electricite;POITIERS Chilvert;2021;S2_Volontariste;0.022077266
Panneau Photovoltaique;PV_RT2020_POITIERS Chilvert;Electricite;POITIERS Chilvert;2026;S2_Volontariste;0.035875929
Panneau Photovoltaique;PV_RT2020_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2021;S2_Volontariste;0.030739862
Panneau Photovoltaique;PV_RT2020_POITIERS Couronneries-Nimegue;Electricite;POITIERS Couronneries-Nimegue;2021;S2_Volontariste;0.053367641
Panneau Photovoltaique;PV_RT2020_POITIERS Couronneries-Nimegue;Electricite;POITIERS Couronneries-Nimegue;2026;S2_Volontariste;0.086729156
Panneau Photovoltaique;PV_RT2020_POITIERS Gare;Electricite;POITIERS Gare;2026;S2_Volontariste;0.290213106
Panneau Photovoltaique;PV_RT2020_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2021;S2_Volontariste;0.033042647
Panneau Photovoltaique;PV_RT2020_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2030;S2_Volontariste;0.070219012
Panneau Photovoltaique;PV_RT2020_POITIERS Grand Maison;Electricite;POITIERS Grand Maison;2021;S2_Volontariste;0.002499283
Panneau Photovoltaique;PV_RT2020_POITIERS Hotel de Ville;Electricite;POITIERS Hotel de Ville;2030;S2_Volontariste;0.628632758
Panneau Photovoltaique;PV_RT2020_POITIERS Iassi;Electricite;POITIERS Iassi;2026;S2_Volontariste;0.002634818
Panneau Photovoltaique;PV_RT2020_POITIERS La Demi-Lune;Electricite;POITIERS La Demi-Lune;2021;S2_Volontariste;0.034060139
Panneau Photovoltaique;PV_RT2020_POITIERS La Republique;Electricite;POITIERS La Republique;2021;S2_Volontariste;0.192492576
Panneau Photovoltaique;PV_RT2020_POITIERS Le Breuil-Mingot;Electricite;POITIERS Le Breuil-Mingot;2026;S2_Volontariste;0.025788805
Panneau Photovoltaique;PV_RT2020_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2026;S2_Volontariste;0.021614858
Panneau Photovoltaique;PV_RT2020_POITIERS Les Cours;Electricite;POITIERS Les Cours;2021;S2_Volontariste;0.006753149
Panneau Photovoltaique;PV_RT2020_POITIERS Les Facultes;Electricite;POITIERS Les Facultes;2021;S2_Volontariste;0.067589018
Panneau Photovoltaique;PV_RT2020_POITIERS Les Feuillants;Electricite;POITIERS Les Feuillants;2021;S2_Volontariste;0.026332444
Panneau Photovoltaique;PV_RT2020_POITIERS Les Rocs;Electricite;POITIERS Les Rocs;2021;S2_Volontariste;0.035042174
Panneau Photovoltaique;PV_RT2020_POITIERS Les Templiers;Electricite;POITIERS Les Templiers;2021;S2_Volontariste;0.028114428
Panneau Photovoltaique;PV_RT2020_POITIERS Les Templiers;Electricite;POITIERS Les Templiers;2030;S2_Volontariste;0.059722715
Panneau Photovoltaique;PV_RT2020_POITIERS Montbernage;Electricite;POITIERS Montbernage;2026;S2_Volontariste;0.350343196
Panneau Photovoltaique;PV_RT2020_POITIERS Montbernage;Electricite;POITIERS Montbernage;2030;S2_Volontariste;0.458115925
Panneau Photovoltaique;PV_RT2020_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2026;S2_Volontariste;0.120323601
Panneau Photovoltaique;PV_RT2020_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2026;S2_Volontariste;0.148289817
Panneau Photovoltaique;PV_RT2020_POITIERS Touffenet;Electricite;POITIERS Touffenet;2021;S2_Volontariste;0.023176352
Panneau Photovoltaique;PV_RT2020_POITIERS Trois Quartiers;Electricite;POITIERS Trois Quartiers;2030;S2_Volontariste;0.215504674
Panneau Photovoltaique;PV_RT2020_POUILLE Pouille;Electricite;POUILLE Pouille;2026;S2_Volontariste;0.025782878
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2026;S2_Volontariste;0.141794732
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2030;S2_Volontariste;0.185361813
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Chantejeau;Electricite;SAINT-BENOIT Chantejeau;2026;S2_Volontariste;0.131492429
Panneau Photovoltaique;PV_RT2020_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2026;S2_Volontariste;0.347640375
Panneau Photovoltaique;PV_RT2020_SAINT-JULIEN-L'ARS Saint-Julien-;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2021;S2_Volontariste;0.014989716
Panneau Photovoltaique;PV_RT2020_TERCE Terce;Electricite;TERCE Terce;2021;S2_Volontariste;0.070472181
Panneau Photovoltaique;PV_ToitureExistante_BIARD Biard;Electricite;BIARD Biard;2021;S2_Volontariste;1.189619578
Panneau Photovoltaique;PV_ToitureExistante_BIGNOUX Bignoux;Electricite;BIGNOUX Bignoux;2021;S2_Volontariste;0.517796898
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Centre;Electricite;BUXEROLLES Centre;2021;S2_Volontariste;0.4944799
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2026;S2_Volontariste;2.192546546
Panneau Photovoltaique;PV_ToitureExistante_CELLE-LEVESCAULT Celle-Levescaul;Electricite;CELLE-LEVESCAULT Celle-Levescaul;2030;S2_Volontariste;2.458088378
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Centre Ville Saint-Mar;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2021;S2_Volontariste;1.352301317
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Saint-Pierre;Electricite;CHAUVIGNY Saint-Pierre;2021;S2_Volontariste;0.552950824
Panneau Photovoltaique;PV_ToitureExistante_CLOUE Cloue;Electricite;CLOUE Cloue;2021;S2_Volontariste;0.470738435
Panneau Photovoltaique;PV_ToitureExistante_CURZAY-SUR-VONNE Curzay-sur-Vonn;Electricite;CURZAY-SUR-VONNE Curzay-sur-Vonn;2026;S2_Volontariste;0.510424085
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Quartier du Futurosc;Electricite;JAUNAY-CLAN Quartier du Futurosc;2021;S2_Volontariste;0.845663285
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Quartier du Futurosc;Electricite;JAUNAY-CLAN Quartier du Futurosc;2026;S2_Volontariste;1.374202838
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Quartier du Futurosc;Electricite;JAUNAY-CLAN Quartier du Futurosc;2030;S2_Volontariste;1.79703448
Panneau Photovoltaique;PV_ToitureExistante_LAVOUX Lavoux;Electricite;LAVOUX Lavoux;2026;S2_Volontariste;0.950146478
Panneau Photovoltaique;PV_ToitureExistante_LIGUGE Liguge;Electricite;LIGUGE Liguge;2026;S2_Volontariste;2.257191956
Panneau Photovoltaique;PV_ToitureExistante_LINIERS Liniers;Electricite;LINIERS Liniers;2026;S2_Volontariste;0.699287015
Panneau Photovoltaique;PV_ToitureExistante_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2026;S2_Volontariste;2.468981422
Panneau Photovoltaique;PV_ToitureExistante_MIGNALOUX-BEAUVOIR Mignaloux-Bea;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2021;S2_Volontariste;2.305727523
Panneau Photovoltaique;PV_ToitureExistante_MIGNALOUX-BEAUVOIR Mignaloux-Bea;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2026;S2_Volontariste;3.746807225
Panneau Photovoltaique;PV_ToitureExistante_MIGNE-AUXANCES Nanteuil-Les Roch;Electricite;MIGNE-AUXANCES Nanteuil-Les Roch;2026;S2_Volontariste;1.105833512
Panneau Photovoltaique;PV_ToitureExistante_MIGNE-AUXANCES Nanteuil-Les Roch;Electricite;MIGNE-AUXANCES Nanteuil-Les Roch;2030;S2_Volontariste;1.446089977
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Alienor d'Aquitaine;Electricite;POITIERS Alienor d'Aquitaine;2026;S2_Volontariste;0.347686165
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Beaulieu;Electricite;POITIERS Beaulieu;2026;S2_Volontariste;1.092063167
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Bel-Air;Electricite;POITIERS Bel-Air;2021;S2_Volontariste;0.334639402
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Couronneries-Europe;Electricite;POITIERS Couronneries-Europe;2021;S2_Volontariste;0.341846243
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Couronneries-Europe;Electricite;POITIERS Couronneries-Europe;2026;S2_Volontariste;0.555500145
Panneau Photovoltaique;PV_ToitureExistante_POITIERS La Republique;Electricite;POITIERS La Republique;2021;S2_Volontariste;1.704476918
Panneau Photovoltaique;PV_ToitureExistante_POITIERS La Republique;Electricite;POITIERS La Republique;2026;S2_Volontariste;2.769774991
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Le Breuil-Mingot;Electricite;POITIERS Le Breuil-Mingot;2021;S2_Volontariste;0.422228357
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Le Breuil-Mingot;Electricite;POITIERS Le Breuil-Mingot;2030;S2_Volontariste;0.897235259
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2026;S2_Volontariste;1.496341605
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Rocs;Electricite;POITIERS Les Rocs;2021;S2_Volontariste;0.417636583
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Templiers;Electricite;POITIERS Les Templiers;2021;S2_Volontariste;0.348024083
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Montbernage;Electricite;POITIERS Montbernage;2021;S2_Volontariste;0.503238522
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Montmidi;Electricite;POITIERS Montmidi;2021;S2_Volontariste;0.830607869
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2021;S2_Volontariste;0.633065988
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2030;S2_Volontariste;1.345265224
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Provence;Electricite;POITIERS Provence;2021;S2_Volontariste;0.126349397
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Cyprien;Electricite;POITIERS Saint-Cyprien;2021;S2_Volontariste;0.062197242
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;0.765022025
Panneau Photovoltaique;PV_ToitureExistante_POUILLE Pouille;Electricite;POUILLE Pouille;2026;S2_Volontariste;0.493614537
Panneau Photovoltaique;PV_ToitureExistante_POUILLE Pouille;Electricite;POUILLE Pouille;2030;S2_Volontariste;0.645495933
Panneau Photovoltaique;PV_ToitureExistante_ROUILLE Rouille;Electricite;ROUILLE Rouille;2021;S2_Volontariste;1.68384902
Panneau Photovoltaique;PV_ToitureExistante_ROUILLE Rouille;Electricite;ROUILLE Rouille;2030;S2_Volontariste;3.578179168
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2026;S2_Volontariste;0.833081969
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2030;S2_Volontariste;0.326459125
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Za du Grand Large;Electricite;SAINT-BENOIT Za du Grand Large;2030;S2_Volontariste;0.326640706
Panneau Photovoltaique;PV_ToitureExistante_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2026;S2_Volontariste;3.223212912
Panneau Photovoltaique;PV_ToitureExistante_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2030;S2_Volontariste;4.214970731
Panneau Photovoltaique;PV_ToitureExistante_SAVIGNY-LEVESCAULT Savigny-Leves;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2021;S2_Volontariste;0.736313502
Panneau Photovoltaique;PV_ToitureExistante_SAVIGNY-LEVESCAULT Savigny-Leves;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2026;S2_Volontariste;1.196509441
Panneau Photovoltaique;PV_ToitureExistante_SAVIGNY-LEVESCAULT Savigny-Leves;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2030;S2_Volontariste;1.564666192
Panneau Photovoltaique;PV_ToitureExistante_SEVRES-ANXAUMONT Sevres-Anxaumon;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2021;S2_Volontariste;0.900793174
Panneau Photovoltaique;PV_ToitureExistante_VOUNEUIL-SOUS-BIARD Vouneuil-sou;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2026;S2_Volontariste;4.702087695
UIOM;UIOM;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;8.0
Chaudiere Gaz;Chaudiere Gaz 1;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;18.0
Chaudiere Gaz;Chaudiere Gaz 1;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2026;S2_Volontariste;18.0
Chaudiere Mixte Gaz Fioul;Chaudiere Mixte;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;11.6
Eolien;Eolien LUSIGNAN;Electricite;LUSIGNAN Lusignan;2030;S2_Volontariste;6.0
Chaudiere Bois;Chaudiere Bois;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;3.2
Eolien;Eolien ROUILLE;Electricite;ROUILLE Rouille;2030;S2_Volontariste;0.33
Chaudiere Gaz;Chaudiere Gaz 2;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;15.5
Eolien;Eolien_ROUILLE Rouille;Electricite;ROUILLE Rouille;2021;S2_Volontariste;14.117647059
Chaudiere Mixte Gaz Fioul;Chaudiere Mixte;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2026;S2_Volontariste;11.6
Panneau Photovoltaique;PV BEAUMONT;Electricite;BEAUMONT Beaumont;2021;S2_Volontariste;0.99717
