ANNEE,C_REGION,L_REGION,C_DEPT,N_DEPT,C_TYP_REG_DECHET,L_TYP_REG_DECHET,C_TYP_REG_SERVICE,L_TYP_REG_SERVICE,TONNAGE_T
2009,32,Hauts-de-France,59,Nord,01B,Encombrants,01B,Incinération avec récupération d'énergie,"61801,78"
2009,32,Hauts-de-France,59,Nord,01B,Encombrants,01D,Stockage,"5673,40"
2009,32,Hauts-de-France,60,Oise,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"131844,34"
2009,32,Hauts-de-France,60,Oise,01A,Ordures ménagères résiduelles,01D,Stockage,"116154,74"
2009,32,Hauts-de-France,60,Oise,01F,Verre,01A,Valorisation matière,"22945,62"
2009,32,Hauts-de-France,60,Oise,01D,Emballages et papier,01A,Valorisation matière,"36294,00"
2009,32,Hauts-de-France,60,Oise,01D,Emballages et papier,01Z,Non précisé,"93,00"
2009,32,Hauts-de-France,60,Oise,01E,Biodéchets,01E,Valorisation organique,"36404,62"
2009,32,Hauts-de-France,60,Oise,01B,Encombrants,01A,Valorisation matière,"994,82"
2009,32,Hauts-de-France,60,Oise,01B,Encombrants,01D,Stockage,"7904,80"
2009,32,Hauts-de-France,60,Oise,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"241,25"
2009,32,Hauts-de-France,60,Oise,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"1,19"
2009,32,Hauts-de-France,62,Pas-de-Calais,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"170909,00"
2009,32,Hauts-de-France,62,Pas-de-Calais,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"35198,00"
2009,32,Hauts-de-France,62,Pas-de-Calais,01A,Ordures ménagères résiduelles,01D,Stockage,"239798,21"
2009,32,Hauts-de-France,62,Pas-de-Calais,01A,Ordures ménagères résiduelles,01Z,Non précisé,"6631,28"
2009,32,Hauts-de-France,62,Pas-de-Calais,01F,Verre,01A,Valorisation matière,"66341,97"
2009,32,Hauts-de-France,62,Pas-de-Calais,01F,Verre,01Z,Non précisé,"962,77"
2009,32,Hauts-de-France,62,Pas-de-Calais,01D,Emballages et papier,01A,Valorisation matière,"91793,91"
2009,32,Hauts-de-France,62,Pas-de-Calais,01D,Emballages et papier,01Z,Non précisé,"1329,73"
2009,32,Hauts-de-France,62,Pas-de-Calais,01E,Biodéchets,01E,Valorisation organique,"99872,41"
2009,32,Hauts-de-France,62,Pas-de-Calais,01B,Encombrants,01A,Valorisation matière,"8735,17"
2009,32,Hauts-de-France,62,Pas-de-Calais,01B,Encombrants,01B,Incinération avec récupération d'énergie,"143,74"
2009,32,Hauts-de-France,62,Pas-de-Calais,01B,Encombrants,01D,Stockage,"6782,07"
2009,32,Hauts-de-France,62,Pas-de-Calais,01B,Encombrants,01Z,Non précisé,"50,00"
2009,32,Hauts-de-France,62,Pas-de-Calais,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"1,38"
2009,32,Hauts-de-France,62,Pas-de-Calais,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,10"
2009,32,Hauts-de-France,62,Pas-de-Calais,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"40,00"
2009,32,Hauts-de-France,80,Somme,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"5451,94"
2009,32,Hauts-de-France,80,Somme,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"59493,00"
2009,32,Hauts-de-France,80,Somme,01A,Ordures ménagères résiduelles,01D,Stockage,"113123,66"
2009,32,Hauts-de-France,80,Somme,01A,Ordures ménagères résiduelles,01Z,Non précisé,"829,95"
2009,32,Hauts-de-France,80,Somme,01F,Verre,01A,Valorisation matière,"22612,04"
2009,32,Hauts-de-France,80,Somme,01F,Verre,01Z,Non précisé,"398,64"
2009,32,Hauts-de-France,80,Somme,01D,Emballages et papier,01A,Valorisation matière,"26989,36"
2009,32,Hauts-de-France,80,Somme,01D,Emballages et papier,01Z,Non précisé,"447,97"
2009,32,Hauts-de-France,80,Somme,01E,Biodéchets,01E,Valorisation organique,"12010,92"
2009,32,Hauts-de-France,80,Somme,01B,Encombrants,01A,Valorisation matière,"1,42"
2009,32,Hauts-de-France,80,Somme,01B,Encombrants,01D,Stockage,"5911,41"
2009,32,Hauts-de-France,80,Somme,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"25,00"
2009,32,Hauts-de-France,80,Somme,01C,Déchets dangereux (y.c. DEEE),01D,Stockage,"0,67"
2009,32,Hauts-de-France,80,Somme,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"18,00"
2009,11,Ile-de-France,75,Paris,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"841716,00"
2009,11,Ile-de-France,75,Paris,01F,Verre,01A,Valorisation matière,"62001,00"
2009,11,Ile-de-France,75,Paris,01D,Emballages et papier,01A,Valorisation matière,"81195,00"
2009,11,Ile-de-France,75,Paris,01B,Encombrants,01A,Valorisation matière,"89060,21"
2009,11,Ile-de-France,75,Paris,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"178,00"
2009,11,Ile-de-France,77,Seine-et-Marne,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"51935,56"
2009,11,Ile-de-France,77,Seine-et-Marne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"297134,41"
2009,11,Ile-de-France,77,Seine-et-Marne,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"20167,38"
2009,11,Ile-de-France,77,Seine-et-Marne,01A,Ordures ménagères résiduelles,01D,Stockage,"5353,29"
2009,11,Ile-de-France,77,Seine-et-Marne,01A,Ordures ménagères résiduelles,01Z,Non précisé,"27157,72"
2009,11,Ile-de-France,77,Seine-et-Marne,01F,Verre,01A,Valorisation matière,"32485,25"
2009,11,Ile-de-France,77,Seine-et-Marne,01D,Emballages et papier,01A,Valorisation matière,"52744,30"
2009,11,Ile-de-France,77,Seine-et-Marne,01E,Biodéchets,01E,Valorisation organique,"45714,38"
2009,11,Ile-de-France,77,Seine-et-Marne,01B,Encombrants,01A,Valorisation matière,"10569,45"
2009,11,Ile-de-France,77,Seine-et-Marne,01B,Encombrants,01D,Stockage,"13851,48"
2009,11,Ile-de-France,77,Seine-et-Marne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"3,77"
2009,11,Ile-de-France,77,Seine-et-Marne,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"4,80"
2009,11,Ile-de-France,77,Seine-et-Marne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"648,73"
2009,11,Ile-de-France,78,Yvelines,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"23555,00"
2009,11,Ile-de-France,78,Yvelines,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"359225,71"
2009,11,Ile-de-France,78,Yvelines,01A,Ordures ménagères résiduelles,01D,Stockage,"40,86"
2009,11,Ile-de-France,78,Yvelines,01A,Ordures ménagères résiduelles,01Z,Non précisé,"56,41"
2009,11,Ile-de-France,78,Yvelines,01F,Verre,01A,Valorisation matière,"34531,43"
2009,11,Ile-de-France,78,Yvelines,01F,Verre,01Z,Non précisé,"28,37"
2009,11,Ile-de-France,78,Yvelines,01D,Emballages et papier,01A,Valorisation matière,"58977,95"
2009,11,Ile-de-France,78,Yvelines,01D,Emballages et papier,01Z,Non précisé,"2043,95"
2009,11,Ile-de-France,78,Yvelines,01E,Biodéchets,01E,Valorisation organique,"50767,95"
2009,11,Ile-de-France,78,Yvelines,01B,Encombrants,01A,Valorisation matière,"27644,77"
2009,11,Ile-de-France,78,Yvelines,01B,Encombrants,01B,Incinération avec récupération d'énergie,"163,00"
2009,11,Ile-de-France,78,Yvelines,01B,Encombrants,01D,Stockage,"6365,42"
2009,11,Ile-de-France,78,Yvelines,01B,Encombrants,01Z,Non précisé,"301,00"
2009,11,Ile-de-France,78,Yvelines,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"272,10"
2009,11,Ile-de-France,78,Yvelines,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"9,26"
2009,11,Ile-de-France,78,Yvelines,01C,Déchets dangereux (y.c. DEEE),01C,Incinération sans récupération d'énergie,"6,94"
2009,11,Ile-de-France,78,Yvelines,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"97,84"
2009,11,Ile-de-France,78,Yvelines,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"450,63"
2009,11,Ile-de-France,78,Yvelines,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"4204,00"
2009,11,Ile-de-France,78,Yvelines,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"2459,45"
2009,11,Ile-de-France,91,Essonne,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"25275,95"
2009,11,Ile-de-France,91,Essonne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"314168,24"
2009,11,Ile-de-France,91,Essonne,01A,Ordures ménagères résiduelles,01D,Stockage,"2514,72"
2009,11,Ile-de-France,91,Essonne,01F,Verre,01A,Valorisation matière,"26138,55"
2009,11,Ile-de-France,91,Essonne,01D,Emballages et papier,01A,Valorisation matière,"49475,92"
2009,11,Ile-de-France,91,Essonne,01E,Biodéchets,01E,Valorisation organique,"73867,02"
2009,11,Ile-de-France,91,Essonne,01B,Encombrants,01A,Valorisation matière,"14853,60"
2009,11,Ile-de-France,91,Essonne,01B,Encombrants,01B,Incinération avec récupération d'énergie,"6,08"
2009,11,Ile-de-France,91,Essonne,01B,Encombrants,01D,Stockage,"15469,64"
2009,11,Ile-de-France,91,Essonne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"389,32"
2009,11,Ile-de-France,91,Essonne,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,03"
2009,11,Ile-de-France,91,Essonne,01C,Déchets dangereux (y.c. DEEE),01C,Incinération sans récupération d'énergie,"79,06"
2009,11,Ile-de-France,91,Essonne,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"82,03"
2009,11,Ile-de-France,91,Essonne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1373,70"
2009,11,Ile-de-France,92,Hauts-de-seine,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"488118,44"
2009,11,Ile-de-France,92,Hauts-de-seine,01F,Verre,01A,Valorisation matière,"29256,13"
2009,11,Ile-de-France,92,Hauts-de-seine,01D,Emballages et papier,01A,Valorisation matière,"50732,47"
2009,11,Ile-de-France,92,Hauts-de-seine,01E,Biodéchets,01E,Valorisation organique,"7292,54"
2009,11,Ile-de-France,92,Hauts-de-seine,01B,Encombrants,01A,Valorisation matière,"39689,39"
2009,11,Ile-de-France,92,Hauts-de-seine,01B,Encombrants,01Z,Non précisé,"647,00"
2009,11,Ile-de-France,92,Hauts-de-seine,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"453,34"
2009,11,Ile-de-France,92,Hauts-de-seine,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"9,73"
2009,11,Ile-de-France,92,Hauts-de-seine,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"180,82"
2009,11,Ile-de-France,92,Hauts-de-seine,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1257,00"
2009,11,Ile-de-France,92,Hauts-de-seine,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"1183,75"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"204980,10"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01A,Ordures ménagères résiduelles,01D,Stockage,"282770,57"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01A,Ordures ménagères résiduelles,01Z,Non précisé,"3410,63"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01F,Verre,01A,Valorisation matière,"16419,50"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01F,Verre,01Z,Non précisé,"76,93"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01D,Emballages et papier,01A,Valorisation matière,"36611,23"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01E,Biodéchets,01A,Valorisation matière,"318,34"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01E,Biodéchets,01E,Valorisation organique,"6650,10"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01E,Biodéchets,01D,Stockage,"4392,14"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01E,Biodéchets,01Z,Non précisé,"865,10"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01B,Encombrants,01A,Valorisation matière,"31685,52"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01B,Encombrants,01D,Stockage,"8439,65"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01B,Encombrants,01Z,Non précisé,"1407,00"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"123,74"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"66,87"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"121,73"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"10411,00"
2009,11,Ile-de-France,93,Seine-Saint-Denis,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"3541,56"
2009,11,Ile-de-France,94,Val-de-Marne,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"6799,86"
2009,11,Ile-de-France,94,Val-de-Marne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"380597,65"
2009,11,Ile-de-France,94,Val-de-Marne,01F,Verre,01A,Valorisation matière,"22604,03"
2009,11,Ile-de-France,94,Val-de-Marne,01D,Emballages et papier,01A,Valorisation matière,"44114,97"
2009,11,Ile-de-France,94,Val-de-Marne,01E,Biodéchets,01E,Valorisation organique,"21645,44"
2009,11,Ile-de-France,94,Val-de-Marne,01B,Encombrants,01A,Valorisation matière,"25242,95"
2009,11,Ile-de-France,94,Val-de-Marne,01B,Encombrants,01D,Stockage,"14253,65"
2009,11,Ile-de-France,94,Val-de-Marne,01B,Encombrants,01Z,Non précisé,"418,02"
2009,11,Ile-de-France,94,Val-de-Marne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"106,85"
2009,11,Ile-de-France,94,Val-de-Marne,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"1,73"
2009,11,Ile-de-France,94,Val-de-Marne,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"222,00"
2009,11,Ile-de-France,94,Val-de-Marne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"364,33"
2009,11,Ile-de-France,94,Val-de-Marne,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"2184,00"
2009,11,Ile-de-France,95,Val-d'Oise,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"950,00"
2009,11,Ile-de-France,95,Val-d'Oise,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"81404,99"
2009,11,Ile-de-France,95,Val-d'Oise,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"280553,33"
2009,11,Ile-de-France,95,Val-d'Oise,01F,Verre,01A,Valorisation matière,"21443,55"
2009,11,Ile-de-France,95,Val-d'Oise,01D,Emballages et papier,01A,Valorisation matière,"39218,12"
2009,11,Ile-de-France,95,Val-d'Oise,01E,Biodéchets,01E,Valorisation organique,"23134,45"
2009,11,Ile-de-France,95,Val-d'Oise,01B,Encombrants,01A,Valorisation matière,"21088,10"
2009,11,Ile-de-France,95,Val-d'Oise,01B,Encombrants,01D,Stockage,"12194,47"
2009,11,Ile-de-France,95,Val-d'Oise,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"42,25"
2009,11,Ile-de-France,95,Val-d'Oise,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"83,97"
2009,28,Normandie,14,Calvados,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"87075,36"
2009,28,Normandie,14,Calvados,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"18915,00"
2009,28,Normandie,14,Calvados,01A,Ordures ménagères résiduelles,01D,Stockage,"101613,66"
2009,28,Normandie,14,Calvados,01A,Ordures ménagères résiduelles,01Z,Non précisé,"4046,47"
2009,28,Normandie,14,Calvados,01F,Verre,01A,Valorisation matière,"23706,77"
2009,28,Normandie,14,Calvados,01F,Verre,01Z,Non précisé,"23,05"
2009,28,Normandie,14,Calvados,01D,Emballages et papier,01A,Valorisation matière,"34469,51"
2009,28,Normandie,14,Calvados,01D,Emballages et papier,01Z,Non précisé,"240,82"
2009,28,Normandie,14,Calvados,01E,Biodéchets,01E,Valorisation organique,"30275,42"
2009,28,Normandie,14,Calvados,01B,Encombrants,01A,Valorisation matière,"5216,00"
2009,28,Normandie,14,Calvados,01B,Encombrants,01D,Stockage,"927,30"
2009,28,Normandie,14,Calvados,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"96,10"
2009,28,Normandie,14,Calvados,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"6,07"
2009,28,Normandie,14,Calvados,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"36,00"
2009,28,Normandie,27,Eure,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"4007,00"
2009,28,Normandie,27,Eure,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"113705,90"
2009,28,Normandie,27,Eure,01A,Ordures ménagères résiduelles,01D,Stockage,"48796,86"
2009,28,Normandie,27,Eure,01A,Ordures ménagères résiduelles,01Z,Non précisé,"642,07"
2009,28,Normandie,27,Eure,01F,Verre,01A,Valorisation matière,"16456,76"
2009,28,Normandie,27,Eure,01F,Verre,01Z,Non précisé,"1542,95"
2009,28,Normandie,27,Eure,01D,Emballages et papier,01A,Valorisation matière,"23315,84"
2009,28,Normandie,27,Eure,01D,Emballages et papier,01Z,Non précisé,"611,89"
2009,28,Normandie,27,Eure,01E,Biodéchets,01E,Valorisation organique,"9378,98"
2009,28,Normandie,27,Eure,01B,Encombrants,01A,Valorisation matière,"180,00"
2009,28,Normandie,27,Eure,01B,Encombrants,01D,Stockage,"539,71"
2009,28,Normandie,27,Eure,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"1,41"
2009,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"4105,00"
2009,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"14130,06"
2009,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"5112,22"
2009,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01D,Stockage,"106612,34"
2009,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01Z,Non précisé,"7545,56"
2009,28,Normandie,50,Manche,01F,Verre,01A,Valorisation matière,"21940,63"
2009,28,Normandie,50,Manche,01F,Verre,01Z,Non précisé,"706,09"
2009,28,Normandie,50,Manche,01D,Emballages et papier,01A,Valorisation matière,"28249,33"
2009,28,Normandie,50,Manche,01D,Emballages et papier,01E,Valorisation organique,"844,00"
2009,28,Normandie,50,Manche,01D,Emballages et papier,01Z,Non précisé,"649,15"
2009,28,Normandie,50,Manche,01E,Biodéchets,01E,Valorisation organique,"5513,42"
2009,28,Normandie,50,Manche,01B,Encombrants,01D,Stockage,"169,12"
2009,28,Normandie,50,Manche,01B,Encombrants,01Z,Non précisé,"12,26"
2009,28,Normandie,50,Manche,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"50,00"
2009,28,Normandie,61,Orne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"6858,25"
2009,28,Normandie,61,Orne,01A,Ordures ménagères résiduelles,01D,Stockage,"69767,59"
2009,28,Normandie,61,Orne,01A,Ordures ménagères résiduelles,01Z,Non précisé,"1069,15"
2009,28,Normandie,61,Orne,01F,Verre,01A,Valorisation matière,"9682,31"
2009,28,Normandie,61,Orne,01F,Verre,01Z,Non précisé,"319,15"
2009,28,Normandie,61,Orne,01D,Emballages et papier,01A,Valorisation matière,"11896,06"
2009,28,Normandie,61,Orne,01D,Emballages et papier,01Z,Non précisé,"70,56"
2009,28,Normandie,61,Orne,01E,Biodéchets,01E,Valorisation organique,"5,31"
2009,28,Normandie,61,Orne,01E,Biodéchets,01D,Stockage,"72,60"
2009,28,Normandie,61,Orne,01B,Encombrants,01D,Stockage,"57,58"
2009,28,Normandie,61,Orne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"28,41"
2009,28,Normandie,61,Orne,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,69"
2009,28,Normandie,61,Orne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"5,94"
2009,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"9241,06"
2009,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"12218,30"
2009,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"316640,45"
2009,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01D,Stockage,"49636,82"
2009,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01Z,Non précisé,"4873,77"
2009,28,Normandie,76,Seine-Maritime,01F,Verre,01A,Valorisation matière,"33834,13"
2009,28,Normandie,76,Seine-Maritime,01F,Verre,01Z,Non précisé,"905,48"
2009,28,Normandie,76,Seine-Maritime,01D,Emballages et papier,01A,Valorisation matière,"51738,04"
2009,28,Normandie,76,Seine-Maritime,01D,Emballages et papier,01Z,Non précisé,"1165,43"
2009,28,Normandie,76,Seine-Maritime,01E,Biodéchets,01E,Valorisation organique,"53100,40"
2009,28,Normandie,76,Seine-Maritime,01E,Biodéchets,01D,Stockage,"121,28"
2009,28,Normandie,76,Seine-Maritime,01B,Encombrants,01A,Valorisation matière,"7315,23"
2009,28,Normandie,76,Seine-Maritime,01B,Encombrants,01D,Stockage,"697,64"
2009,28,Normandie,76,Seine-Maritime,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"9,30"
2009,28,Normandie,76,Seine-Maritime,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"40,07"
2009,75,Nouvelle-Aquitaine,16,Charente,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"27534,70"
2009,75,Nouvelle-Aquitaine,16,Charente,01A,Ordures ménagères résiduelles,01D,Stockage,"53957,20"
2009,75,Nouvelle-Aquitaine,16,Charente,01F,Verre,01A,Valorisation matière,"11827,00"
2009,75,Nouvelle-Aquitaine,16,Charente,01D,Emballages et papier,01A,Valorisation matière,"21075,90"
2009,75,Nouvelle-Aquitaine,16,Charente,01E,Biodéchets,01E,Valorisation organique,"258,00"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"74216,60"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"60571,30"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01D,Stockage,"40787,30"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01Z,Non précisé,"29012,43"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01F,Verre,01A,Valorisation matière,"27583,30"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01F,Verre,01Z,Non précisé,"1213,09"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01D,Emballages et papier,01A,Valorisation matière,"34865,30"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01D,Emballages et papier,01Z,Non précisé,"1092,25"
2009,75,Nouvelle-Aquitaine,17,Charente-Maritime,01E,Biodéchets,01E,Valorisation organique,"1315,00"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"73568,11"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01A,Ordures ménagères résiduelles,01D,Stockage,"250,50"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01A,Ordures ménagères résiduelles,01Z,Non précisé,"930,28"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01F,Verre,01A,Valorisation matière,"6644,43"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01F,Verre,01Z,Non précisé,"68,85"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01D,Emballages et papier,01A,Valorisation matière,"7351,51"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01D,Emballages et papier,01Z,Non précisé,"217,80"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01E,Biodéchets,01E,Valorisation organique,"460,00"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01B,Encombrants,01A,Valorisation matière,"28,92"
2009,75,Nouvelle-Aquitaine,19,Corrèze,01B,Encombrants,01D,Stockage,"230,88"
2009,75,Nouvelle-Aquitaine,23,Creuse,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"5402,66"
2009,75,Nouvelle-Aquitaine,23,Creuse,01A,Ordures ménagères résiduelles,01D,Stockage,"25266,58"
2009,75,Nouvelle-Aquitaine,23,Creuse,01A,Ordures ménagères résiduelles,01Z,Non précisé,"228,50"
2009,75,Nouvelle-Aquitaine,23,Creuse,01F,Verre,01A,Valorisation matière,"4388,44"
2009,75,Nouvelle-Aquitaine,23,Creuse,01D,Emballages et papier,01A,Valorisation matière,"6215,92"
2009,75,Nouvelle-Aquitaine,23,Creuse,01D,Emballages et papier,01E,Valorisation organique,"49,52"
2009,75,Nouvelle-Aquitaine,23,Creuse,01D,Emballages et papier,01D,Stockage,"131,96"
2009,75,Nouvelle-Aquitaine,23,Creuse,01D,Emballages et papier,01Z,Non précisé,"26,61"
2009,75,Nouvelle-Aquitaine,23,Creuse,01B,Encombrants,01A,Valorisation matière,"346,50"
2009,75,Nouvelle-Aquitaine,23,Creuse,01B,Encombrants,01D,Stockage,"62,17"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"4213,44"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01A,Ordures ménagères résiduelles,01D,Stockage,"90684,26"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01A,Ordures ménagères résiduelles,01Z,Non précisé,"22517,12"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01F,Verre,01A,Valorisation matière,"14264,69"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01F,Verre,01Z,Non précisé,"951,88"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01D,Emballages et papier,01A,Valorisation matière,"14828,13"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01D,Emballages et papier,01Z,Non précisé,"2052,09"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01E,Biodéchets,01A,Valorisation matière,"23,90"
2009,75,Nouvelle-Aquitaine,24,Dordogne,01E,Biodéchets,01E,Valorisation organique,"2755,00"
2009,75,Nouvelle-Aquitaine,33,Gironde,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"278166,58"
