﻿Id;Date_creation;Date_modification;Date_lancement;Type_demarche;Nom;Description_rapide;"SIREN collectivites_coporteuses";"Collectivités porteuses";Population_couverte;Demarche_etat;Chef_de_projet;Contact;Elu_referent;Commentaire_statut;Date_reception_projet;Date_envoi_avis_dreal;Date_envoi_avis_cr;Oblige;Autres_démarches_hors_EC;Autres_demarches;ENR_1_Diag_Annee_Compta;ENR_2_Diag_Annee_Compta;ENR_3_Diag_Annee_Compta;ENR_4_Diag_Annee_Compta;ENR_5_Diag_Annee_Compta;ENR_6_Diag_Annee_Compta;ENR_7_Diag_Annee_Compta;ENR_8_Diag_Annee_Compta;ENR_9_Diag_Annee_Compta;ENR_10_Diag_Annee_Compta;ENR_11_Diag_Annee_Compta;ENR_12_Diag_Annee_Compta;ENR_13_Diag_Annee_Compta;ENR_14_Diag_Annee_Compta;ENR_1_1_Production;ENR_1_3_Production;ENR_1_6_Production;ENR_1_7_Production;ENR_2_1_Production;ENR_2_3_Production;ENR_2_6_Production;ENR_2_7_Production;ENR_3_1_Production;ENR_3_3_Production;ENR_3_6_Production;ENR_3_7_Production;ENR_4_1_Production;ENR_4_3_Production;ENR_4_6_Production;ENR_4_7_Production;ENR_5_1_Production;ENR_5_3_Production;ENR_5_6_Production;ENR_5_7_Production;ENR_6_1_Production;ENR_6_3_Production;ENR_6_6_Production;ENR_6_7_Production;ENR_7_1_Production;ENR_7_3_Production;ENR_7_6_Production;ENR_7_7_Production;ENR_13_1_Production;ENR_13_3_Production;ENR_13_6_Production;ENR_13_7_Production;ENR_8_1_Consommation;ENR_8_3_Consommation;ENR_8_6_Consommation;ENR_8_7_Consommation;ENR_9_1_Consommation;ENR_9_3_Consommation;ENR_9_6_Consommation;ENR_9_7_Consommation;ENR_10_1_Consommation;ENR_10_3_Consommation;ENR_10_6_Consommation;ENR_10_7_Consommation;ENR_11_1_Consommation;ENR_11_3_Consommation;ENR_11_6_Consommation;ENR_11_7_Consommation;ENR_12_1_Consommation;ENR_12_3_Consommation;ENR_12_6_Consommation;ENR_12_7_Consommation;ENR_14_1_Consommation;ENR_14_3_Consommation;ENR_14_6_Consommation;ENR_14_7_Consommation;ENR_valorisation_recuperation_3;ENR_valorisation_recuperation_6;ENR_valorisation_recuperation_7;ENR_valorisation_stockage_3;ENR_valorisation_stockage_6;ENR_valorisation_stockage_7;ENR_commentaire
1597;03/03/2021;06/03/2022;11/09/2018;PCAET;"Projet de PCAET de la communauté de communes du Val de Cher";"La communauté de communes du Val de Cher s'est lancée de manière volontaire dans la réalisation d'une démarche PCAET pour son territoire, en partenariat avec le SDE03.";240300566;"CC du Val de Cher";5730;"Mise en oeuvre";Mohammed-KEMIH;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";;;04/03/2021;04/05/2021;10/05/2021;V;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;35;54;70;3;17;22;25;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;29;29;29;16;15;15;13;0;0;0;0;3;3;4;7;0;1;1;1;8;0;0;0;0;0;0;0;1;1;1;1;1;1;"les objectifs de valorisation des potentiels énergétiques est renseigné avec ""1"" car les données ne sont pas disponibles."
1600;08/03/2021;16/06/2022;24/07/2018;PCAET;PCAET;"Projet de PCAET validé en conseil communautaire le 15/12/2020. PCAET volontaire.
Composition : diagnostic, stratégie, plan d'actions et évaluation environnementale stratégique";240300491;"CC du Pays de Lapalisse";8734;"Mise en oeuvre";Marion-PROFIT;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | Marion-PROFIT";"Yves PLANCHE, vice-Président en charge de l'environnement";;09/03/2021;;;V;PLUI;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;24;24;48;1;8;10;21;0;0;0;0;0.4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;11;21;32;28;26;18;0;0;0;0;4;5;6;12;0;1;1;2;0;0;0;0;0;0;0;0;3;4;4;1;1;1;"lorsqu'il est inscrit 1 dans l'année de référence, c'est qu'il n'y a pas donnée
Pas de donnée pour la valorisation du potentiel de stockage énergétique"
1601;09/03/2021;06/03/2022;11/10/2018;PCAET;"PCAET Commentry Montmarault Néris Communauté";"Le territoire s'est lancé dans la réalisation d'une démarche PCAET en partenariat avec le SDE03.";200071512;"CC Commentry Montmarault Néris Communauté";27321;"Mise en oeuvre";Gwenaelle-JUSSERANDOT;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";"Elise BOULON";;09/03/2021;06/07/2021;10/05/2021;O;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;8;12;33;4;65;90;204;1;2;2;12;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;15;81;113;312;308;287;0;0;0;0;13;15;16;46;0;0;0;0;0;0;0;0;0;0;0;0;26;40;40;1;1;1;"Les valorisations du potentiel potentiel énergétique n'ont pas été intégrées à l'étude (obj 2026, 2030 et 2050)."
1624;15/03/2021;04/01/2022;14/09/2017;PCAET;"Plan Climat Air Energie Territorial des Campagnes de l'Artois";"Pour retrouver tous les documents rendez-vous sur : https://campagnesartois.fr/preserver/environnement/plan-climat";200069482;"CC des Campagnes de l'Artois";33644;"Mise en oeuvre";Claire-Calais;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | ";"Monsieur Jean Jacques THELLIER";;17/03/2021;28/05/2021;17/06/2021;O;PLUI;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;194;210;213;289;3;72;83;112;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;0;45;56;65;65;11;11;11;11;1;7;10;10;1;7;8;8;0;46;82;31;2000;0;0;0;64;101;133;53;90;122;"Manque les données : 
production ENR (chaleur) 
consommations ENR (électricité)"
1629;24/03/2021;06/03/2022;13/09/2018;PCAET;"Projet de PCAET de la communauté de communes du Pays de Troncais";"La communauté de communes du Pays de Tronçais s'est lancée de manière volontaire dans la réalisation d'une démarche PCAET pour son territoire, en partenariat avec le SDE03.";240300558;"CC du Pays de Tronçais";7695;"Mise en oeuvre";Loïc-DUFOURNEAU;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";;;02/04/2021;21/06/2021;28/05/2021;V;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;11;16;16;1;27;31;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;10;10;34;41;44;61;0;0;0;0;5;6;7;10;1;1;1;3;0;0;0;0;0;0;0;0;1;1;1;1;1;1;"Il n’y a pas de potentiel d’énergie de récupération ayant été identifié pour 2026, 2030 et 2050. Les valorisations du potentiel de stockage énergétique pour 2026, 2030 et 2050 n’ont pas été intégrées."
1630;25/03/2021;08/01/2023;01/01/2019;PCAET;"PCAET Ternois 7 Vallées";"Le Pays du Ternois est engagé dans une politique climat-air-énergie depuis 2011. Ce nouveau ""plan climat"" dessinera un avenir commun à nos territoires : TernoisCom et 7 Vallées Comm. Cette démarche a été lancée officiellement en janvier 2019. Ce document devrait être adopté à l'été 2021 et être effectif sur la période 2021-2026";200075679;"Pôle d'Equilibre Territorial et Rural (PETR) Ternois-7 Vallées";69705;"Mise en oeuvre";Maxence-Rojo;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | ";"Etienne PERIN";"Fin du processus d'élaboration du PCAET. Dépôt pour avis au préfet de région et au président du conseil régional.";26/03/2021;;;O;Autres…;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;515;515;515;775;3;57;76;174;0;0;0;0;1;1;1.3;1.3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;311;300;300;286.9;0;0;0;0;0;1;2;10;0;0.6;0.8;1.9;4;160;220;511;0;0;0;0;1;1;;1;1;;"Le volet énergétique a été étudié dans le cadre de deux EPE"
1634;30/03/2021;18/04/2021;16/12/2019;PCAET;PCAET;;200023414;"Métropole Rouen Normandie";499570;"Mise en oeuvre";Charlotte-CELESTIN;"Karine-BOSSER | Delphine-Baudry | DREAL Normandie-Liste de diffusion | Frédéric-Charrier | ";"Marie ATINAULT";;;;;O;PLUI;;2012;2012;2012;2012;2012;2010;2012;2015;2015;2015;2015;2015;2015;2015;0;0;0;80;12;33;86;350;0;0;0;;0;0;0;;840;250;342;800;126;0;0;;1;0;0;;20;90;117;250;910.2;0;0;;0;0;0;;8.5;0;0;;0;0;0;;67;0;0;;3.45;0;0;;60;100;300;1;1;;"La co-génération du SMEDAR est prise en compte dans le calcul du biogaz.
Le PCAET n'a pas défini d'objectifs de consommation des EnR par type d'énergie, mais pluôt par secteur. Un chiffre ""0"" a été indiqué dans les cases respectives, mais cela n'est pas représentatif des objectifs de réduction des consommation pour le PCAET (réduction globale de 70 % en 2050 par rapport à 2005).
Pas de définition dans le PCAET d'objectifs 2026 et 2030 de potentiel de stockage énergétique."
1636;31/03/2021;30/04/2021;29/01/2020;PCAET;"Brest métropole PCAET adopté";"Le PCAET de brest métropole a été adopté le 29 janvier 2020";242900314;"Brest Métropole";212998;"Mise en oeuvre";Sylvie-MINGANT;"Michel-BUENO-RAVEL | Elaine-BRIAND | Vincent-BRIOT";"Glen DISSAUX";;;;;O;"Agenda 21 | PLUI";;2010;2010;2010;2010;2010;2010;2010;2010;2010;2010;2010;2010;2010;2010;0;16;16;16;0.33;34.5;58.6;150;0;0;0;0;0;0;0;0;11.56;470.7;661.26;1095.88;0;0;0;0;0;0;0;0;0;0;3.6;3.6;273;0;635.3;1069.8;0;0;0;0;0;0;0;0;0.3;0;0.7;2.3;0;0;0;0;0;0;0;0;19.9;21.4;27;1;1;1;"Les données de valorisations du potentiel d'énergie de stockage énergétique seront affinées au cours du PCAET"
1639;02/04/2021;21/04/2021;19/02/2021;PCAET;"Plan Climat Air Energie Territorial - ""Pour une Métropole neutre en carbone, résiliente et solidaire""";"La MEL a traduit dans son PCAET sa volonté de tendre vers une Métropole neutre en carbone, résiliente et neutre. Ainsi, la Stratégie 2030/2050 du PCAET de la MEL s'articule autour de trois ambitions :

* Accélérer la transition énergétique vers une Métropole neutre en carbone d’ici 2050

* Construire une Métropole résiliente au changement climatique et améliorant la qualité de l’air

* Une Métropole solidaire permettant à tous de bénéficier de la transition écologique et énergétique";200093201;"Métropole Européenne de Lille";1154103;"Mise en oeuvre";Amélie-VILLET;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | ";"Mme Audrey LINKENHELD - Vice-Présidente au Climat, à la Transition Ecologique et à l'Energie";;;24/03/2020;04/04/2020;O;PLUI;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;0;0;;7.215;462.299;644.333;158.718;0;0;0;;0;0;0;;812.555;922.484;966.455;983.555;11.44;97.211;131.52;137.419;0;0;0;;0;0;0;;812.555;922.484;967.31;;0;168.979;236.57;;0;0;0;;6.479;47.192;66.672;;11.44;922.484;967.31;;0;0;0;;0.3899;0.4919;0.4919;1.0E-5;1.0E-5;;"POUR LES OBJECTIFS DE CONSOMMATION DES ENR, LES DONNEES DE LA COLONNE 2030 SONT DES OBJECTIFS POUR 2031"
1640;06/04/2021;06/03/2022;25/09/2018;PCAET;"Projet de PCAET de Montluçon communauté";"Montluçon communauté s'est lancée dans la réalisation d'une démarche PCAET pour son territoire, en partenariat avec le SDE03.";200071082;"CA Montluçon Communauté";65573;"Mise en oeuvre";PASCAL-RULLION;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";;;13/04/2021;30/07/2021;28/05/2021;O;PLUI;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;39;54;132;7;82;112;264;2;9;12;25;100;101;102;105;0;0;0;0;0;0;0;0;0;0;0;0;0;12;17;41;85;99;104;133;0;0;0;0;22;32;36;58;0;0;0;0;0;0;0;0;0;0;0;0;11;15;37;1;1;1;"Les valorisations du potentiel de stockage énergétique pour 2026, 2030 et 2050 n’ont pas été intégrées"
1641;09/04/2021;26/04/2023;14/09/2017;PCAET;"PCAET de l'Agglomération Gap-Tallard-Durance";;200067825;"CA Gap-Tallard-Durance";51499;"Mise en oeuvre";Claude-BOUTRON;"OLIVIER-BLANCHETON | DREAL PACA-Liste de diffusion | Thibaut-Limon | Claude-BOUTRON";;"PCAET adopté par délibération du 30/06/2022";;27/05/2021;17/05/2021;O;;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;0;0;;52;52;60;;0;0;0;;355;392;392;;0;0;0;;8;8;11;;0;0;0;;0;0;3;;47;47;64;;0;13;26;;0;13;26;;2;2;5;;0;0;11;;0;0;0;;1;1;;1;1;;
1644;09/04/2021;02/01/2022;22/01/2018;PCAET;PCAET;"L’Agglomération du Saint-Quentinois s’est engagée dans un Plan Climat Air Énergie Territorial (PCAET) par délibération en date du 22 janvier 2018, conformément à la loi de Transition Energétique pour la Croissance Verte.  
Afin d’affirmer son action en matière de transition énergétique et écologique, elle s’est engagée également dans la labellisation CITERGIE et a intégré l’outil CLIMAGRI pour le volet agricole du PCAET.";200071892;"CA du Saint-Quentinois";85171;"Mise en oeuvre";Céline-MERTENS;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | Céline-MERTENS";"Agnès POTEL";;;29/06/2021;23/08/2021;O;"PLUI | Autres…";;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;58.988;0;130;275;0.535;0;70;152;0;0;10;19;0;0;0;0;0;0;43;58.2;0;0;20;0;0;0;40;118.3;0;0;20;32;69.766;0;0;103;0;0;0;;0.428;0;0;118;0.131;0;0;19;13.459;0;0;217;0;0;0;68;1;36.7;73.3;1;1;1;"Réseau électrique: Evolution de la transformation de la zone setier, augmentation de la capacité réservée grâce aux automates; 
Réseau Gaz: Déploiement de points d'approvisionnement des véhicules gaz et éventuellement le déploiement du réseau de nouvelles communes du territoire 
Réseau de chaleur : mise en place de nouveau réseaux de chaleur dans de nouvelles communes ou des micro-réseau de chaleur"
1646;14/04/2021;12/01/2022;01/03/2019;PCAET;"Plan  Climat Air Energie de la Communauté d'Agglomération Dembéni-Mamoudzou";;200060457;"CA de Dembeni/Mamoudzou";69268;"Mise en oeuvre";Mouniya-MBOIBOI;;"Toiyfati Saïd
Vice Présidente en charge de la transition écologique, énergétique et de la biodiversité";"Pour lutter et s'adapter au changement climatique, la Communauté d'agglomération Dembéni Mamoudzou (CADEMA) s'est engagée dans l'élaboration de son premier Plan Climat Air Energie Territorial (PCAET).
Il s'agit d'un document stratégique qui traduit la trajectoire de transition énergétique et climatique du territoire de la CADEMA à l'horizon 2021-2026.
Le projet de PCAET a été adopté par le conseil communautaire en aout 2021.";27/04/2021;17/02/2021;;O;PLUI;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;0;8;21.6;;9.15;17.05;17.05;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;1.73;0;0;;0;0;0;;0;0;0;;1;1;;1;1;;"Il n'a pas été identifié de potentiel d'énergie récupération, de biomasse solide (absence de données : 1), hydraulique, biogaz ou géothermie sur le territoire de la CADEMA. En termes d'énergie solaire thermique l'absence de projection sur les futures constructions du territoire ne nous permettent pas d'estimer les MWh produits pour l'eau chaude solaire."
1657;28/04/2021;04/11/2021;31/03/2021;PCAET;"PCAET Grand Paris Seine Ouest";"Il s'agit du PCAET 2020-2025 de l'EPT Grand Paris Seine Ouest, adopté le 31 mars 2021.";200057974;"Grand Paris Seine Ouest";317613;"Mise en oeuvre";Caroline-Chazal;"Patrick-FAVÉ | Valérie-JOUVIN | Caroline-Chazal";;"Le PCAET a été définitivement adopté en Conseil de Territoire le 31 mars 2021.";;;;O;;;2014;2014;2014;2014;2014;2014;2014;;2014;2014;2014;2014;2014;2014;0;0;0;;0.195;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;9;0;0;;0.221;0;0;;0;0;0;;0;0;0;;1;1;;1;1;;"Pour les cases contenant un zéro, les données n'étaient pas disponibles.
De même pour la partie ""valorisation des potentiels énergétiques"", la valeur 1 a été entrée car la valeur zéro n'était pas acceptée."
1658;29/04/2021;04/09/2023;18/10/2017;PCAET;"PCAET de la Communauté de Communes de Blaye";;200023794;"CC de Blaye";20512;"Mise en oeuvre";BENJAMIN-HUREL;"Jean-Philippe-ESTRADE | DREAL Nouvelle-Aquitaine-Liste de diffusion | CECILE-APLINCOURT | Energie et Climat-Direction";"RAYMOND RODRIGUEZ";;;;;O;PLUI;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0.001;0.001;0.001;0.001;1.084;16.826;34.512;40.692;0.001;0.001;0.001;0.001;0.001;0.993;2.096;5.944;8.254;0.001;0.001;0.001;6.831;0.001;0.001;0.001;0.001;0.001;0.001;0.001;0;0.001;0.001;0.001;8.254;8.254;8.254;8.254;7.276;13.942;22.92;44.214;0.001;0.001;0.001;0.001;0.2;1.019;1.78;3.867;6.831;7.253;9.169;13.702;0;0.001;0.001;0.001;0.001;0.001;0.001;0.001;0.001;0.001;
1664;04/05/2021;06/05/2021;15/01/2018;PCAET;"PCAET PEVELE CAREMBAULT";;200041960;"CC Pévèle-Carembault";95238;"Mise en oeuvre";EMMANUELLE-UHRES;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY";;;;;;O;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;9;23;;2;43;82;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;5;15;20;;86;0;0;;0;0;0;;0;0;1.44;;0;0;0.12;;0;0;0;;41;0;15.99;;11;22;;1;2;;
1665;05/05/2021;13/07/2021;05/05/2021;PCAET;"PCAET Agglo Pays de Dreux";"Document arrêté 2 février 2020 en Conseil Communautaire 
Diagnostic Stratégie Evaluation Environnementale Plan d'action";200040277;"CA Agglo du Pays de Dreux";114857;"Dépôt pour avis";Florent-Chaudot;"Isabelle-COLLIN | DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | ";"Jean Bartier";"Arrêté le 2 février 2020 en Conseil Communautaire";11/05/2021;09/07/2021;;O;;;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;22.4;68.9;83.7;158;53.8;106.03;125.03;220;0;0;0;0;2.2;1.8;1.5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;138.3;188.6;440;213.1;32.6;87.9;251;0;0;0;0;0;53;142.8;408;0.7;20.3;27.4;63;0.2;71.5;254.8;440;0;0;0;0;1;1;1;1;1;1;"Pas de données disponibles sur la valorisation du potentiel d'énergie de récupération et sur la  valorisation du potentiel de stockage énergétique : valeurs attribuées 1
Le développement des énergies de récupération est pris en compte pour atteindre 100 % du potentiel de production d'énergies renouvelables identifié en 2050.
Evolution des réseaux énergétiques en GWh (30,8 %) de la consommation en 2050 ; Livraison d’ENR&R par les réseaux de chaleur en GWh (94 % du mix énergétique livré)"
1668;07/05/2021;25/07/2022;27/04/2021;PCAET;"Plan Climat Air Energie Territorial";;200070118;"CC Val de Saône Centre";20536;"Mise en oeuvre";Manon-GIRBEAU;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";"Jean-Michel LUX";;;;;O;;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;28.57;40;;0.5;17.93;24.9;142;0;0;0;;12;12;12;;0;0;0;;0;0;0;;0;0;0;0;0;7.14;10;50;26;29.21;30.5;;6.8;8.94;9.8;;0;0;0;;0.7;4.27;5.7;;0;0;0;;0;0;0;0;1;1;;1;1;;"Pour les valorisations des potentiels énergétiques, les données ne sont pas disponibles, les champs ont été remplis avec le chiffre ""1"""
1669;11/05/2021;10/07/2021;23/05/2017;PCAET;"PCAET Périgord Ribéracois";"Plan Climat Air Energie approuvé le et transmis aux services de l'Etat : MRAe, président du Conseil Régional et Préfet
Avis favorables et réputé favorable
PCAET adopté le 
Contenu : rapports : diagnostic et stratégie, résumé non technique, état initial de l'environnement, évaluation environnementale stratégique, résumé concertation et plan d'actions, synthèse du plan d'actions, Fiches actions PCAET";200040400;"CC du Périgord Ribéracois";19769;"Mise en oeuvre";Sara-WENIG;"Jean-Philippe-ESTRADE | Gilles-GARCIA | ";"Allain TRICOIRE, Vice Président en charge de la Transition énergétique et du Développement Durable";;;;;V;"PLUI | Autres…";;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;0;0;;3;26;43;85;1;0;0;;1;0;0;;81;0;0;0;0;0;0;;0;0;0;;0;6;10;20;0;38;63;125;9;6;10;20;0;0;0;0;0;6;10;20;0;0;0;0;0;0;0;0;1;1;;1;1;;"2 015  	2020	2025	2030	2035	2040	2045	2050
Solaire photovoltaique	3  	5	10	25	40	60	75	85
Solaire thermique	       1  	2	5	12	15	17	19	20
Bois énergie	                81  	90	100	105	110	115	120	125
Biométhane	                0  	0	5	10	15	17	19	20
PAC                            	9  	9	12	15	17	18	19	20"
1670;11/05/2021;23/11/2023;27/11/2018;PCAET;"Plan Climat Air Energie Territorial 2021-2026";"Plan Climat Air Energie Territorial de Guingamp-Paimpol Agglomération pour la période 2021-2026";200067981;"CA Guingamp-Paimpol Agglomération de l'Armor à l'Argoat";76773;"Mise en oeuvre";Sophie-Szymkowiak;"Michel-BUENO-RAVEL | Elaine-BRIAND | Vincent-BRIOT | DREAL Bretagne-Liste de diffusion | Anthony-Cadec";"Christian PRIGENT, Vice-Président en charge de l'Agriculture, l'Agroalimentaire, l'Alimentation et l'Énergie.";"Vote de l'approbation du PCAET par le Conseil d'Agglomération le mardi 26 septembre 2023 et envoyé/reçu en préfecture le 06/10/2023";25/05/2021;25/05/2021;25/05/2021;O;PLUI;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;156;289.2;378;453.6;5.7;23.9;36.1;43.3;0.26;1;1;1;0;1;1;1;0;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;106;195.4;215;246;1;1;1;1;1;1;1;1;0.26;2.3;3.7;4.4;10.2;40.2;60.2;110.2;1;1;1;1;1;1;1;1;1;1;"Les 51 GWh d'électricité produits en cogénération sur le territoire sont issus de l'exploitation du gaz naturel dans les serres. Ils ne sont donc pas comptabilisés au titre du gaz (biogaz ou biométhane)."
1671;19/05/2021;31/01/2024;24/07/2017;PCAET;"PCAET de la Communauté des Communes de la Haute-Saintonge";"Le territoire (sud 17) mène une politique active de transition énergétique 
Utilisation des sources d’énergie vertueuses à sa disposition : géothermie, biomasse, solaire …
une recherche constante de diminution de la consommation énergétique : dans le bâti, les espaces publics et l’environnement, l’éco-mobilité, le traitement et la valorisation des déchets.
Territoire TEPOS,CTE, CRTE, Petites villes de Demain, Labellisée Cap Cit'ergie, SCOT et PCAET à l'échelle de l'EPCI";200041523;"CC de la Haute Saintonge";69949;"Mise en oeuvre";Bruno-LEROUX;"Jean-Philippe-ESTRADE | Isabelle-CHAUMETON | Gilles-GARCIA | Energie et Climat-Direction";"Claude Belot 
JM Rapiteau";;;;;O;Autres…;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;2;2;2;39;323;436;1246;0;0;0;0;0;0;0;0;0;1;1;3;0;5;7;7;0;0;0;0;0;8;11;11;534;500;487;416;29;27;27;23;10;55;73;164;2;21;29;97;53;58;60;60;92;77;67;0;17;23;57;1;1;1;"L'objectif en 2050 est que la production d'électricité renouvelable dépasse la consommation d'électricité du territoire et que 100% de la consommation de chaleur soit issue d'énergie renouvelable thermique. 
Le stockage énergétique est déjà développé sur le territoire et continuera à l'être mais ne fait pas l'objet d'objectifs chiffrés en GWh."
1672;21/05/2021;09/10/2022;08/11/2018;PCAET;"Plan Climat Air Energie Territorial Sud Oise";"Le PCAET Sud Oise est un PCAET commun aux communautés de communes de l'Aire Cantilienne, de Senlis Sud Oise et des Pays d'Oise et d'Halatte
PCAET obligatoire élaboré en conformité du code de l'environnement";246000764;"CC de l'Aire Cantilienne";46243;"Mise en oeuvre";Thierry-ARISTHENE;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY | ";"Madame NEAU Corry Vice Présidente en charge de l'environnement et de la transition écologique";"Les études et la définition du Projet de PCAET sont arrivées à terme début 2021. Les Communautés de communes partenaires l'ont arrêté avant les saisines réglementaires";03/06/2021;06/08/2021;24/09/2021;O;;;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;0;0;0;0;0;9;14;43;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;12;20;61;19;25;27;38;0;0;0;0;0;0;0;;0;2;3;7;0;0;0;0;0;0;0;0;11;12;16;1;1;1;
1675;24/05/2021;22/03/2022;01/10/2018;PCAET;"Plan Climat-Air-Energie Territorial de Saint-Louis Agglomération";;200066058;"CA Saint-Louis Agglomération";80000;"Dépôt pour avis";Marion-PREFOL;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Marion-PREFOL | Sabine-Goetz";"Philippe KNIBIELY";"LE PCAET A ETE ADOPTE EN CONSEIL COMMUNAUTAIRE LE 15 DECEMBRE 2021.";28/07/2021;29/10/2021;14/12/2021;O;;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;0;0;0;6.1;78;87;158;0;30;35;;923;860;860;750;20.4;27;30;40;0.7;4.2;5.6;30;0;10;15;;0;5;8;;89.7;170;202;72;33;55;63;40;0;20;25;;3.4;10;13;30;0.7;3;4;45;0;62;72;121;51;72;130;2;2;;"La consommation en hydraulique ne concerne que la petite et micro hydraulique (pas de ventilation de la production issue de la centrale de Kembs)
Le scénario entre 2030 et 2050 fait l'hypothèse d'une bascule du bois energie (biomasse solide) vers le biogaz pour la chaleur renouvelable et la production de BIOGNV pour le transport routier."
1676;26/05/2021;14/12/2023;15/03/2019;PCAET;"PCAET ARLYSERE";;200068997;"CA Arlysère";62774;"Mise en oeuvre";Julie-PONT;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";"Frederic BURNIER Framboret, vice-président en charge du PCAET, de l’environnement et de la transition énergétique.";"En complément, Arlysère est également un territoire TEPOS depuis octobre 2015, engagé dans un TEPOS 2.
Mais dans la liste déroulante des autre démarche énergie climat on ne retrouve pas le TEPOS Arlysère.";19/07/2021;19/10/2021;20/09/2021;O;Autres…;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;0;35;100;2;43;67;222;0;0;0;0;27;51;51;51;0;0;0;0;4;5;5;8;0;0;0;0;0;0;0;0;54;114;139;98;19;28;31;39;0;16;24;65;2;12;16;39;4;5;5;8;0;75;90;87;4;4;4;1;1;1;"Pas de données disponibles pour la valorisation du potentiel de stockage énergétique 
Pour le potentiel d'énergie de récupération il s'agit de chaleur"
