﻿Geo Point;Geo Shape;Code_INSEE;Adresse;Localisation;Type_PAV;Contenu_du_PAV;Commune;Identifiant_PAV;CDR
46.55933711543988, 0.37506685652155186;"{""coordinates"": [0.375066856521552, 46.55933711543988], ""type"": ""Point""}";86194;RUE VICTOR SCHOELCHER;dans l'angle des 2 rues;Aérien;Verre;POITIERS;GP-081;CENTRE
46.56552841600078, 0.36905608674750173;"{""coordinates"": [0.369056086747502, 46.56552841600078], ""type"": ""Point""}";86194;RUE DE LA GIBAUDERIE;Vers M. BRICOLAGE (face n°94);Aérien;Verre;POITIERS;GP-084;CENTRE
46.555630134180426, 0.39673172828732123;"{""coordinates"": [0.396731728287321, 46.555630134180426], ""type"": ""Point""}";86194;RUE DE LA MAISON COUPEE;Devant le magasin ED;Aérien;Verre;POITIERS;GP-093;CENTRE
46.574559847331656, 0.3768453087015385;"{""coordinates"": [0.376845308701538, 46.574559847331656], ""type"": ""Point""}";86194;PLACE DES CAPÉTIENS;face vidéoscope de Beaulieu;Aérien;Verre;POITIERS;GP-099;CENTRE
46.57665404399195, 0.37432996894414045;"{""coordinates"": [0.37432996894414, 46.57665404399195], ""type"": ""Point""}";86194;RUE DE LAVOISIER;Face Super Sport;Aérien;Verre;POITIERS;GP-101;CENTRE
46.57368265265198, 0.3857899993825273;"{""coordinates"": [0.385789999382527, 46.57368265265198], ""type"": ""Point""}";86194;AVENUE DE JAROSLAV;Proche transformateur;Aérien;Verre;POITIERS;GP-104;CENTRE
46.581395217247966, 0.38266162841756735;"{""coordinates"": [0.382661628417567, 46.581395217247966], ""type"": ""Point""}";86194;RUE FRANCOIS PRAT;A côté du district Football;Aérien;Verre;POITIERS;GP-112;CENTRE
46.573509527732455, 0.38403376502604947;"{""coordinates"": [0.384033765026049, 46.573509527732455], ""type"": ""Point""}";86194;RUE D'ARTIGNY;Parking a coté de la résidence;Aérien;Verre;POITIERS;GP-113;CENTRE
46.581553158886905, 0.37566614641866264;"{""coordinates"": [0.375666146418663, 46.581553158886905], ""type"": ""Point""}";86194;RUE SALVADOR ALLENDE;Parc des expos 2;Aérien;Verre;POITIERS;GP-115;CENTRE
46.58597787017344, 0.3811682304190134;"{""coordinates"": [0.381168230419013, 46.58597787017344], ""type"": ""Point""}";86194;RUE DU 14 JUILLET 1789;Devant URSSAF;Aérien;Verre;POITIERS;GP-127;CENTRE
46.58664943811203, 0.37778835892902163;"{""coordinates"": [0.377788358929022, 46.58664943811203], ""type"": ""Point""}";86194;RUE MONGE;Résidence Varenne;Aérien;Verre;POITIERS;GP-128;CENTRE
46.57443331981915, 0.5579833679457041;"{""coordinates"": [0.557983367945704, 46.57443331981915], ""type"": ""Point""}";86114;;;Aérien;Verre;JARDRES;PAV_684;
46.56941925385064, 0.6347440974336127;"{""coordinates"": [0.634744097433613, 46.56941925385064], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_688;
46.56025003216377, 0.6289166723537867;"{""coordinates"": [0.628916672353787, 46.56025003216377], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_691;
46.56025002095043, 0.6289333746652721;"{""coordinates"": [0.628933374665272, 46.56025002095043], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_692;
46.53584996457996, 0.6593000482267807;"{""coordinates"": [0.659300048226781, 46.53584996457996], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_700;
46.67605235687594, 0.4004991946522353;"{""coordinates"": [0.400499194652235, 46.67605235687594], ""type"": ""Point""}";86222;Lotissement l'Hopiteau;Place Florence Arthaud;Aérien;Recyclable;SAINT-GEORGES-LES-BAILLARGEAUX;;
46.67537057412471, 0.40024361400799513;"{""coordinates"": [0.400243614007995, 46.67537057412471], ""type"": ""Point""}";86222;Lotissement l'Hopiteau;Place Suzanne Lenglen;Aérien;Ordure ménagère;SAINT-GEORGES-LES-BAILLARGEAUX;;
46.58980958975468, 0.37472281452966794;"{""coordinates"": [0.374722814529668, 46.58980958975468], ""type"": ""Point""}";86194;RUE D'ÉLINCOURT;Arrêt de bus Vitalis;Aérien;Verre;POITIERS;GP-132;CENTRE
46.589967702939546, 0.38580556897098495;"{""coordinates"": [0.385805568970985, 46.589967702939546], ""type"": ""Point""}";86194;RUE BAILLY;Parking du nouveau Gymnase;Aérien;Verre;POITIERS;GP-135;CENTRE
46.58064303041814, 0.403133037359612;"{""coordinates"": [0.403133037359612, 46.58064303041814], ""type"": ""Point""}";86194;RUE DE GENIEC;Rue du champ berland;Aérien;Verre;POITIERS;GP-137;CENTRE
46.58996731783368, 0.3249680988498543;"{""coordinates"": [0.324968098849854, 46.58996731783368], ""type"": ""Point""}";86194;RUE ÉMILE ROUX;Place du Marché de Bel Air;Aérien;Verre;POITIERS;GP-146;CENTRE
46.58641208462763, 0.3347147193373252;"{""coordinates"": [0.334714719337325, 46.58641208462763], ""type"": ""Point""}";86194;AVENUE DE NANTES;En descendant à coté de la Poste;Aérien;Verre;POITIERS;GP-156;CENTRE
46.59324578362176, 0.3197016936391953;"{""coordinates"": [0.319701693639195, 46.59324578362176], ""type"": ""Point""}";86194;RUE CLÉMENT ADER;Sur la place face au n°19;Aérien;Verre;POITIERS;GP-158;CENTRE
46.601737451655275, 0.3386446250006209;"{""coordinates"": [0.338644625000621, 46.601737451655275], ""type"": ""Point""}";86194;RUE DES MILLE BOSSES;angle rue du fief de le grange;Aérien;Verre;POITIERS;GP-169;CENTRE
46.48533463659459, 0.18449881107333768;"{""coordinates"": [0.184498811073338, 46.48533463659459], ""type"": ""Point""}";86083;;;Aérien;Verre;COULOMBIERS;PAV_26;
46.44431802076954, 0.16568440938519471;"{""coordinates"": [0.165684409385195, 46.44431802076954], ""type"": ""Point""}";86080;;;Aérien;Verre;CLOUE;PAV_27;
46.42075373001891, 0.18421105005770216;"{""coordinates"": [0.184211050057702, 46.42075373001891], ""type"": ""Point""}";86045;;;Aérien;Verre;CELLE-L'EVESCAULT;PAV_31;
46.396281562384104, 0.10186891227734449;"{""coordinates"": [0.101868912277344, 46.396281562384104], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_38;
46.428990084607065, 0.11468512726614535;"{""coordinates"": [0.114685127266145, 46.428990084607065], ""type"": ""Point""}";86139;;;Aérien;Verre;LUSIGNAN;PAV_458;
46.435615582207035, 0.1329405134360903;"{""coordinates"": [0.13294051343609, 46.435615582207035], ""type"": ""Point""}";86139;;;Aérien;Verre;LUSIGNAN;PAV_47;
46.58792448822567, 0.3576556274847323;"{""coordinates"": [0.357655627484732, 46.58792448822567], ""type"": ""Point""}";86194;22Rue de Provence;Parking;Semi-enterrée;Ordure ménagère;POITIERS;;
46.588340356052576, 0.35563306851718457;"{""coordinates"": [0.355633068517185, 46.588340356052576], ""type"": ""Point""}";86194;2 rue de Provence;Parking;Semi-enterrée;Recyclable;POITIERS;;
46.5879257542091, 0.36311772165299666;"{""coordinates"": [0.363117721652997, 46.5879257542091], ""type"": ""Point""}";86194;25 rue de Slovénie;Parking;Enterrée;Recyclable;POITIERS;;
46.58831037088405, 0.361209704440814;"{""coordinates"": [0.361209704440814, 46.58831037088405], ""type"": ""Point""}";86194;rue Marcel Paul;entrée du parking;Enterrée;Recyclable;POITIERS;;
46.55989831896167, 0.3151433410722219;"{""coordinates"": [0.315143341072222, 46.55989831896167], ""type"": ""Point""}";86194;RUE GEORGES LECLANCHÉ;Avant la Saft;Aérien;Verre;POITIERS;GP-194;CENTRE
46.56562884788626, 0.3119206330808619;"{""coordinates"": [0.311920633080862, 46.56562884788626], ""type"": ""Point""}";86194;ALLÉE ROGER TAGAULT;Place du Marché -face annexe Mairie;Aérien;Verre;POITIERS;GP-196;CENTRE
46.57124038038341, 0.3242609888770907;"{""coordinates"": [0.324260988877091, 46.57124038038341], ""type"": ""Point""}";86194;RUE DE CHILVERT;Au croisement de la rue J. Chevrier;Aérien;Verre;POITIERS;GP-197;CENTRE
46.572544401903826, 0.32740504060384795;"{""coordinates"": [0.327405040603848, 46.572544401903826], ""type"": ""Point""}";86194;AVENUE DE LA LIBÉRATION;En face résidence de la Madeleine;Aérien;Verre;POITIERS;GP-206;CENTRE
46.586728312923135, 0.3644260849753835;"{""coordinates"": [0.364426084975383, 46.586728312923135], ""type"": ""Point""}";86194;RUE DE BOURGOGNE;vers batiment n° 69;Aérien;Verre;POITIERS;GP-227;CENTRE
46.58973047929743, 0.35491527870101786;"{""coordinates"": [0.354915278701018, 46.58973047929743], ""type"": ""Point""}";86194;RESIDENCE MOZART;face batiment n° 82;Aérien;Verre;POITIERS;GP-228;CENTRE
46.58759283231123, 0.35920744996805865;"{""coordinates"": [0.359207449968059, 46.58759283231123], ""type"": ""Point""}";86194;RUE DE SLOVÉNIE;Face batimentn° 34;Aérien;Verre;POITIERS;GP-232;CENTRE
46.59184277538314, 0.34931790013842867;"{""coordinates"": [0.349317900138429, 46.59184277538314], ""type"": ""Point""}";86194;AVENUE DE L'EUROPE;"Face boulangerie ""Ange""";Aérien;Verre;POITIERS;GP-235;CENTRE
46.42073097939714, 0.04112630454542376;"{""coordinates"": [0.041126304545424, 46.42073097939714], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_54;
46.46331643497825, 0.002935439978675928;"{""coordinates"": [0.002935439978676, 46.46331643497825], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_56;
46.570891909602004, 0.34765994462470173;"{""coordinates"": [0.347659944624702, 46.570891909602004], ""type"": ""Point""}";;Allée Pierre et Marie Curie;Borne enterrée;Aérien;Ordure ménagère;POITIERS;;
46.57082542743145, 0.34766889920374877;"{""coordinates"": [0.347668899203749, 46.57082542743145], ""type"": ""Point""}";;Allée Marie et Pierre Curie;Borne enterrée;Aérien;Recyclable;POITIERS;;
46.58847857793418, 0.36109797858883497;"{""coordinates"": [0.361097978588835, 46.58847857793418], ""type"": ""Point""}";86194;RUE MARCEL PAUL;Devant la Police Municipale;Aérien;Verre;POITIERS;GP-253;CENTRE
46.576651546489416, 0.30423742377204016;"{""coordinates"": [0.30423742377204, 46.576651546489416], ""type"": ""Point""}";86027;ROUTE DE BELLEVUE;Parking du gymnase;Aérien;Verre;BIARD;GP-303;CENTRE
46.5854638321127, 0.3108984985879273;"{""coordinates"": [0.310898498587927, 46.5854638321127], ""type"": ""Point""}";86027;AEROPORT;;Aérien;Verre;BIARD;GP-305;CENTRE
46.612238611437874, 0.36621785810032265;"{""coordinates"": [0.366217858100323, 46.612238611437874], ""type"": ""Point""}";86041;RUE HYPOLYTE VERON;Parking du LIDL;Aérien;Verre;BUXEROLLES;GP-319;CENTRE
46.5954973617919, 0.35192833197022233;"{""coordinates"": [0.351928331970222, 46.5954973617919], ""type"": ""Point""}";86041;AVENUE DE L'ENTRAIDE;Parking place des Castors;Aérien;Verre;BUXEROLLES;GP-320;CENTRE
46.605489309174594, 0.3626965214863956;"{""coordinates"": [0.362696521486396, 46.605489309174594], ""type"": ""Point""}";86041;PLACE DES GRILLONS;Face n° 13 face Gamm vert;Aérien;Verre;BUXEROLLES;GP-323;CENTRE
46.60339618374805, 0.3472907414525533;"{""coordinates"": [0.347290741452553, 46.60339618374805], ""type"": ""Point""}";86041;RUE DE LA VINCENDERIE;Parking de Valvert;Aérien;Verre;BUXEROLLES;GP-331;CENTRE
46.66666407745263, 0.36921963521505374;"{""coordinates"": [0.369219635215054, 46.66666407745263], ""type"": ""Point""}";86062;AVENUE DU FUTUROSCOPE;Parking Centre Commercial;Aérien;Verre;CHASSENEUIL DU POITOU;GP-351;CENTRE
46.63336204481275, 0.3635607722975858;"{""coordinates"": [0.363560772297586, 46.63336204481275], ""type"": ""Point""}";86062;CHEMIN DE L AUMONE;parking ACCA;Aérien;Verre;CHASSENEUIL DU POITOU;GP-356;CENTRE
46.657617094227696, 0.3819021456474345;"{""coordinates"": [0.381902145647435, 46.657617094227696], ""type"": ""Point""}";86062;RUE DES BERGERONNETTES;À côté du transformateur près Cité;Aérien;Verre;CHASSENEUIL DU POITOU;GP-358;CENTRE
46.656052334731065, 0.3770798631189022;"{""coordinates"": [0.377079863118902, 46.656052334731065], ""type"": ""Point""}";86062;RUE DU STADE;Parking a coté du stade;Aérien;Verre;CHASSENEUIL DU POITOU;GP-361;CENTRE
46.53470903713681, 0.28665599238631295;"{""coordinates"": [0.286655992386313, 46.53470903713681], ""type"": ""Point""}";86133;PLACE PAULZE D IVOY;Place Paulze d'ivoy;Aérien;Verre;LIGUGE;GP-367;CENTRE
46.53756274718579, 0.2892837817759681;"{""coordinates"": [0.289283781775968, 46.53756274718579], ""type"": ""Point""}";86088;SALLES DES FETES;Salle des Fêtes;Aérien;Verre;CROUTELLE;GP-368;CENTRE
46.54547009377546, 0.28912647501248145;"{""coordinates"": [0.289126475012481, 46.54547009377546], ""type"": ""Point""}";86088;RUE DES CHAMPS DU ROY;Les Hauts de Croutelle;Aérien;Verre;CROUTELLE;GP-370;CENTRE
46.53973815622863, 0.4024697735899801;"{""coordinates"": [0.40246977358998, 46.53973815622863], ""type"": ""Point""}";86157;RUE DES ARTISANTS;50 m après magasin SHOPI;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-403;CENTRE
46.61981514192004, 0.3111816718029539;"{""coordinates"": [0.311181671802954, 46.61981514192004], ""type"": ""Point""}";86158;RUE DE POITIERS;Parking complexe sportif;Aérien;Verre;MIGNE AUXANCES;GP-414;CENTRE
46.62408525762513, 0.27057539572422595;"{""coordinates"": [0.270575395724226, 46.62408525762513], ""type"": ""Point""}";86158;RUE DES BOISSES;Près de la D30;Aérien;Verre;MIGNE AUXANCES;GP-417;CENTRE
46.62491476244115, 0.3379367992244022;"{""coordinates"": [0.337936799224402, 46.62491476244115], ""type"": ""Point""}";86194;RUE ALBIN HALLER;Après pont LGV;Aérien;Verre;POITIERS;GP-420;CENTRE
46.579421028007545, 0.34953305850542854;"{""coordinates"": [0.349533058505429, 46.579421028007545], ""type"": ""Point""}";;rue Sainte-Croix;;Enterrée;Recyclable;;;
46.61840156289275, 0.4513588146032261;"{""coordinates"": [0.451358814603226, 46.61840156289275], ""type"": ""Point""}";86163;RUE DU GRAND CHENE;En allant sur Bignoux;Aérien;Verre;MONTAMISE;GP-435;CENTRE
46.55373230249932, 0.3196237043107217;"{""coordinates"": [0.319623704310722, 46.55373230249932], ""type"": ""Point""}";86214;ROUTE DE LIGUGÉ;à côté de la Pharmacie;Aérien;Verre;SAINT BENOIT;GP-457;CENTRE
46.54914685162174, 0.3240254059564059;"{""coordinates"": [0.324025405956406, 46.54914685162174], ""type"": ""Point""}";86214;RUE DE NAINTRÉ;face au restaurant l'Orée des Bois;Aérien;Verre;SAINT BENOIT;GP-460;CENTRE
46.55448352089003, 0.3501210468653235;"{""coordinates"": [0.350121046865324, 46.55448352089003], ""type"": ""Point""}";86214;ROUTE DE GENÇAY;Au bord de la route de Gençay;Aérien;Verre;SAINT BENOIT;GP-464;CENTRE
46.571161163316916, 0.2983225284151683;"{""coordinates"": [0.298322528415168, 46.571161163316916], ""type"": ""Point""}";86297;CHEMIN DES ROUGES-GORGES;Parking face au n° 18;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-492;CENTRE
46.604672656315465, 0.2759232380403296;"{""coordinates"": [0.27592323804033, 46.604672656315465], ""type"": ""Point""}";86297;ALLÉE DE LA CIGALLERIE;place devant le cimetière;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-495;CENTRE
46.56562884107709, 0.30571107695525995;"{""coordinates"": [0.30571107695526, 46.56562884107709], ""type"": ""Point""}";86194;RUE DES RATAUDES;A gauche avant tunnel;Aérien;Verre;POITIERS;GP-497;CENTRE
46.51941119084664, 0.3328292949320352;"{""coordinates"": [0.332829294932035, 46.51941119084664], ""type"": ""Point""}";86133;RUE DE LA GARE;Apres le pont SNCF sur la droite;Aérien;Verre;LIGUGE;GP-806;CENTRE
46.53665340832579, 0.29659369986591694;"{""coordinates"": [0.296593699865917, 46.53665340832579], ""type"": ""Point""}";86133;L AUMONERIE;sur la gauche vers le Mc Donald's;Aérien;Verre;LIGUGE;GP-813;CENTRE
46.51422916587582, 0.28629729690459677;"{""coordinates"": [0.286297296904597, 46.51422916587582], ""type"": ""Point""}";86133;LES MIRANDES;nouveau lotissement;Aérien;Verre;LIGUGE;GP-816;CENTRE
46.57383284441252, 0.377953695359242;"{""coordinates"": [0.377953695359242, 46.57383284441252], ""type"": ""Point""}";86194;Place Jean le bon;;Enterrée;Recyclable;POITIERS;PAV_277;
46.57380409311364, 0.3780152547642352;"{""coordinates"": [0.378015254764235, 46.57380409311364], ""type"": ""Point""}";86194;Place Jean le bon;;Enterrée;Ordure ménagère;POITIERS;PAV_278;
46.59278725506598, 0.3835665531627734;"{""coordinates"": [0.383566553162773, 46.59278725506598], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Ordure ménagère;POITIERS;PAV_283;
46.59084279926242, 0.36308083449261547;"{""coordinates"": [0.363080834492615, 46.59084279926242], ""type"": ""Point""}";86194;Rue Henri Dunant n°9, 11, 13;;Enterrée;Ordure ménagère;POITIERS;PAV_297;
46.59021233609953, 0.32469535667679517;"{""coordinates"": [0.324695356676795, 46.59021233609953], ""type"": ""Point""}";86194;Rue Emile Roux;face n°21;Enterrée;Recyclable;POITIERS;PAV_351;
46.59123825176801, 0.32397614225640564;"{""coordinates"": [0.323976142256406, 46.59123825176801], ""type"": ""Point""}";86194;Rue des Frères Morane;;Enterrée;Recyclable;POITIERS;PAV_354;
46.59098602543536, 0.3224044967285203;"{""coordinates"": [0.32240449672852, 46.59098602543536], ""type"": ""Point""}";86194;Rue Hélène Boucher;;Enterrée;Recyclable;POITIERS;PAV_358;
46.59100877816139, 0.3223639911058045;"{""coordinates"": [0.322363991105804, 46.59100877816139], ""type"": ""Point""}";86194;Rue Hélène Boucher;;Enterrée;Recyclable;POITIERS;PAV_359;
46.59253617730267, 0.36102744802059816;"{""coordinates"": [0.361027448020598, 46.59253617730267], ""type"": ""Point""}";86194;20 Rue du Fief des hausses;;Enterrée;Recyclable;POITIERS;PAV_364;
46.59261652016446, 0.3593029063536962;"{""coordinates"": [0.359302906353696, 46.59261652016446], ""type"": ""Point""}";86194;5 Rue du Fief des hausses;;Enterrée;Recyclable;POITIERS;PAV_365;
46.592640584623084, 0.35931041641523725;"{""coordinates"": [0.359310416415237, 46.592640584623084], ""type"": ""Point""}";86194;5 Rue du Fief des hausses;;Enterrée;Recyclable;POITIERS;PAV_366;
46.58126181446541, 0.33300753040313336;"{""coordinates"": [0.333007530403133, 46.58126181446541], ""type"": ""Point""}";86194;2 boulevard Pont Achard;;Enterrée;Ordure ménagère;POITIERS;PAV_373;
46.575988090836944, 0.3789341930392264;"{""coordinates"": [0.378934193039226, 46.575988090836944], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Ordure ménagère;POITIERS;PAV_380;
46.575705931179556, 0.3796427939262504;"{""coordinates"": [0.37964279392625, 46.575705931179556], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Ordure ménagère;POITIERS;PAV_381;
46.57567139512674, 0.38030190265874747;"{""coordinates"": [0.380301902658747, 46.57567139512674], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_426;
46.56574468714323, 0.3385901920960305;"{""coordinates"": [0.33859019209603, 46.56574468714323], ""type"": ""Point""}";86194;Avenue Rhin et Danube;Clos Gautier;Enterrée;Recyclable;POITIERS;PAV_433;
46.56475349452822, 0.34127083470420105;"{""coordinates"": [0.341270834704201, 46.56475349452822], ""type"": ""Point""}";86194;Place de Moundou 1 rue des Gravières;;Semi-enterrée;Ordure ménagère;POITIERS;PAV_454;
46.56542214261303, 0.3422823540103305;"{""coordinates"": [0.342282354010331, 46.56542214261303], ""type"": ""Point""}";86194;Rue de la Vallée monnaie n°19, 21, 27;;Semi-enterrée;Recyclable;POITIERS;PAV_493;
46.5650663173173, 0.34343675536518087;"{""coordinates"": [0.343436755365181, 46.5650663173173], ""type"": ""Point""}";86194;Rue de la Vallée monnaie n°19, 21, 27;;Semi-enterrée;Recyclable;POITIERS;PAV_495;
46.56499863220585, 0.3435164365253171;"{""coordinates"": [0.343516436525317, 46.56499863220585], ""type"": ""Point""}";86194;Rue de la Vallée monnaie n°19, 21, 27;;Semi-enterrée;Ordure ménagère;POITIERS;PAV_497;
46.564888240600375, 0.3419600460638927;"{""coordinates"": [0.341960046063893, 46.564888240600375], ""type"": ""Point""}";86194;Rue de la Vallée monnaie n°19, 21, 27;;Semi-enterrée;Ordure ménagère;POITIERS;PAV_498;
46.69111454261847, 0.38321033716521596;"{""coordinates"": [0.383210337165216, 46.69111454261847], ""type"": ""Point""}";86115;RUE DE LA VIAUBE;CTM;Aérien;Verre;JAUNAY-MARIGNY;GP-917;NORD
46.67534998650072, 0.40039996861868604;"{""coordinates"": [0.400399968618686, 46.67534998650072], ""type"": ""Point""}";86222;RUE SIMONE VEIL;borne enterrée;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-929;NORD
46.67348788491166, 0.40231072978975313;"{""coordinates"": [0.402310729789753, 46.67348788491166], ""type"": ""Point""}";86222;RUE DES CHARDONNETS;;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-938;NORD
46.68050777026867, 0.40631932131007864;"{""coordinates"": [0.406319321310079, 46.68050777026867], ""type"": ""Point""}";86222;NOUVELLE SALLE DES FETES;;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-941;NORD
46.61967518791812, 0.3120113291443729;"{""coordinates"": [0.312011329144373, 46.61967518791812], ""type"": ""Point""}";86158;Rue Germaine Tillion;En face de l'immobilière de confiance;Enterrée;Ordure ménagère;MIGNE AUXANCES;;
46.71543579182315, 0.40969867896359835;"{""coordinates"": [0.409698678963598, 46.71543579182315], ""type"": ""Point""}";86095;NOUSIERE;Impasse de Nouzière;Aérien;Verre;DISSAY;GP-948;NORD
46.71468703197846, 0.4131571591448474;"{""coordinates"": [0.413157159144847, 46.71468703197846], ""type"": ""Point""}";86095;RESTAURANT LE BENJAMIN;Restaurant en face ancien Atlas;Aérien;Verre;DISSAY;GP-949;NORD
46.707159156238355, 0.413707462396019;"{""coordinates"": [0.413707462396019, 46.707159156238355], ""type"": ""Point""}";86095;CITE DE L EUROPE;rue de l'Europe;Aérien;Verre;DISSAY;GP-955;NORD
46.715435850549994, 0.4202312308434929;"{""coordinates"": [0.420231230843493, 46.715435850549994], ""type"": ""Point""}";86095;STADE DE LA BOIVRE;;Aérien;Verre;DISSAY;GP-956;NORD
46.718907042758325, 0.4218959506034591;"{""coordinates"": [0.421895950603459, 46.718907042758325], ""type"": ""Point""}";86095;LONGEVE;Rue de Beaulin;Aérien;Verre;DISSAY;GP-957;NORD
46.7455363136585, 0.4546582145899678;"{""coordinates"": [0.454658214589968, 46.7455363136585], ""type"": ""Point""}";86019;BEAUDIMENT;;Aérien;Verre;BEAUMONT SAINT-CYR;GP-958;NORD
46.75697438050979, 0.44347930487675163;"{""coordinates"": [0.443479304876752, 46.75697438050979], ""type"": ""Point""}";86019;PUY GASCHET;;Aérien;Verre;BEAUMONT SAINT-CYR;GP-966;NORD
46.71953433965895, 0.4426326378737107;"{""coordinates"": [0.442632637873711, 46.71953433965895], ""type"": ""Point""}";86019;RUE DE L'ÉGLISE;Derrière l'église;Aérien;Verre;BEAUMONT SAINT-CYR;GP-970;NORD
46.60055358391481, 0.4749394250461517;"{""coordinates"": [0.474939425046152, 46.60055358391481], ""type"": ""Point""}";86028;STADE;;Aérien;Verre;BIGNOUX;VM-702;CENTRE EST
46.6048194540321, 0.585531563532187;"{""coordinates"": [0.585531563532187, 46.6048194540321], ""type"": ""Point""}";86031;DECHETERIE;;Aérien;Verre;BONNES;VM-706;CENTRE EST
46.58719976614398, 0.3614782451802965;"{""coordinates"": [0.361478245180296, 46.58719976614398], ""type"": ""Point""}";;Rue de Slovénie;parking résidence Héliotrope;Enterrée;Ordure ménagère;;;
46.590826217825786, 0.35614775755150596;"{""coordinates"": [0.356147757551506, 46.590826217825786], ""type"": ""Point""}";;Place de Bretagne;parking rue des Couronneries;Semi-enterrée;Ordure ménagère;;;
46.58397017279158, 0.3417158131291058;"{""coordinates"": [0.341715813129106, 46.58397017279158], ""type"": ""Point""}";86194;RUE DE LA CROIX-BLANCHE;"face brasserie ""Le Goulue""";Aérien;Verre;POITIERS;GP-012;CENTRE
46.579370573052735, 0.349502021804548;"{""coordinates"": [0.349502021804548, 46.579370573052735], ""type"": ""Point""}";86194;RUE SAINTE CROIX;n°6;Aérien;Verre;POITIERS;GP-022;CENTRE
46.58275583692595, 0.3360123854867193;"{""coordinates"": [0.336012385486719, 46.58275583692595], ""type"": ""Point""}";86194;RUE THIBAUDEAU;A droite en montant le Bd de Verdun;Aérien;Verre;POITIERS;GP-027;CENTRE
46.578629229624504, 0.33157081137577793;"{""coordinates"": [0.331570811375778, 46.578629229624504], ""type"": ""Point""}";86194;BOULEVARD DE PONT ACHARD;En face caserne des Pompiers;Aérien;Verre;POITIERS;GP-029;CENTRE
46.58464087267994, 0.3367158397903212;"{""coordinates"": [0.336715839790321, 46.58464087267994], ""type"": ""Point""}";86194;BOULEVARD DU GRAND CERF;sens gare - porte de paris;Aérien;Verre;POITIERS;GP-030;CENTRE
46.604503663107295, 0.597793503132124;"{""coordinates"": [0.597793503132124, 46.604503663107295], ""type"": ""Point""}";86031;A COTE DES ATELIERS MUNICIPAUX;;Aérien;Verre;BONNES;VM-707;CENTRE EST
46.650963895031474, 0.5649373928829654;"{""coordinates"": [0.564937392882965, 46.650963895031474], ""type"": ""Point""}";86058;SALLE POLYVALENTE;;Aérien;Verre;LA CHAPELLE MOULIERE;VM-713;CENTRE EST
46.60947886483037, 0.5361698927880436;"{""coordinates"": [0.536169892788044, 46.60947886483037], ""type"": ""Point""}";86135;A COTE DE L EGLISE;;Aérien;Verre;LINIERS;VM-720;CENTRE EST
46.535824238537074, 0.4787918894572842;"{""coordinates"": [0.478791889457284, 46.535824238537074], ""type"": ""Point""}";86256;SALLE DES GRASSINIERES;;Aérien;Verre;SAVIGNY-L'EVESCAULT;VM-738;CENTRE EST
46.574797615790786, 0.47077397485956074;"{""coordinates"": [0.470773974859561, 46.574797615790786], ""type"": ""Point""}";86261;DECHETERIE;;Aérien;Verre;SEVRES-ANXAUMONT;VM-740;CENTRE EST
46.574797615790786, 0.47077397485956074;"{""coordinates"": [0.470773974859561, 46.574797615790786], ""type"": ""Point""}";86261;DECHETERIE;;Aérien;Verre;SEVRES-ANXAUMONT;VM-741;CENTRE EST
46.57574838017155, 0.4358664815782545;"{""coordinates"": [0.435866481578255, 46.57574838017155], ""type"": ""Point""}";86261;ROUTE DE CHANTELLE;;Aérien;Verre;SEVRES-ANXAUMONT;VM-744;CENTRE EST
46.51834477990796, 0.5633672834067116;"{""coordinates"": [0.563367283406712, 46.51834477990796], ""type"": ""Point""}";86268;SALLE DES FETES;;Aérien;Verre;TERCE;VM-748;CENTRE EST
46.565964301308945, 0.34307852199714617;"{""coordinates"": [0.343078521997146, 46.565964301308945], ""type"": ""Point""}";86194;PLACE LEON JOUHAUX;Après le centre commercial;Aérien;Verre;POITIERS;GP-052;CENTRE
46.56431744759049, 0.3381275399892348;"{""coordinates"": [0.338127539989235, 46.56431744759049], ""type"": ""Point""}";86194;AVENUE RHIN ET DANUBE;A côté des garages;Aérien;Verre;POITIERS;GP-054;CENTRE
