SIREN,Année de reporting,Raison sociale,Code région,Nom région,Code NAF,Division NAF,Nombre de salariés,Date de publication,Poste 1 tCO2e,Poste 2 tCO2e,Total tCO2e
076220011,2020,Société d'Aménagement de la Plagne,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,340,2022-12-11T15:06:42.037106Z,921.15,2148.74,3069.89
422197962,2021,TRACTEL,44,Grand Est,24,Métallurgie,112,2022-12-13T14:49:46.050623Z,511.22,9.953,521.173
076220011,2021,Société d'Aménagement de la Plagne,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,341,2022-12-11T15:09:07.801030Z,170.09,634.62,804.71
413214164,2021,TRECIA,27,Bourgogne-Franche-Comté,29,Industrie automobile,247,2022-12-15T11:23:03.041952Z,368.0,67.0,435.0
757502240,2020,SAFRAN FILTRATION SYSTEMS,75,Nouvelle-Aquitaine,30,Fabrication d'autres matériels de transport,167,2022-12-12T15:37:36.898274Z,209.632,0.0,209.632
076220011,2022,Société d'Aménagement de la Plagne,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,341,2022-12-11T15:13:10.788888Z,38.01,3125.02,3163.03
855800744,2021,saric sas,52,Pays de la Loire,22,Fabrication de produits en caoutchouc et en plastique,80,2023-01-02T06:58:07.044870Z,39.563,8.065,47.628
757502240,2021,SAFRAN FILTRATION SYSTEMS,75,Nouvelle-Aquitaine,30,Fabrication d'autres matériels de transport,167,2022-12-12T15:39:15.142335Z,223.021,0.0,223.021
585750813,2021,Sabarot Wassner,84,Auvergne-Rhône-Alpes,10,Industries alimentaires,130,2022-12-12T15:50:24.128353Z,682.91,195.246,878.156
419222245,2021,PROCTER & GAMBLE,11,Île-de-France,20,Industrie chimique,349,2022-12-14T10:50:42.898466Z,4148.44,0.0,4148.44
017150285,2021,PAPETERIES DE DIJON SNC,27,Bourgogne-Franche-Comté,17,Industrie du papier et du carton,245,2022-12-12T16:09:27.186399Z,1130.181,149.214,1279.395
327020087,2021,Excoffier Recyclage,84,Auvergne-Rhône-Alpes,38,"Collecte, traitement et élimination des déchets ; récupération",450,2023-05-15T06:28:26.064764Z,1972.542,6825.061,8797.603
419222245,2020,PROCTER & GAMBLE,11,Île-de-France,20,Industrie chimique,348,2022-12-14T11:09:34.038886Z,4034.3,0.0,4034.3
385315411,2021,Panelco,84,Auvergne-Rhône-Alpes,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",140,2022-12-16T10:47:11.656982Z,689.0,65.0,754.0
326262227,2021,TORAY CARBON FIBERS EUROPE,75,Nouvelle-Aquitaine,23,Fabrication d'autres produits minéraux non métalliques,387,2023-01-17T13:50:58.049582Z,18187.381,54.354,18241.735
330525825,2021,Forges De Courcelles,44,Grand Est,24,Métallurgie,443,2022-12-15T15:48:03.708210Z,3354.714,169.286,3524.0
414629162,2021,EUROVIA MIDI-PYRENEES,76,Occitanie,42,Génie civil,325,2022-12-16T08:49:54.000231Z,40.0,2820.0,2860.0
409514692,2021,HAMBACH AUTOMOTIVE EXTERIORS,44,Grand Est,29,Industrie automobile,182,2022-12-15T11:24:29.145780Z,422.0,50.0,472.0
790043954,2021,SA à Directoire,93,Provence-Alpes-Côte d'Azur,96,Autres services personnels,347,2022-12-14T14:51:54.649961Z,1617.6,146.6,1764.2
414537142,2021,EUROVIA AQUITAINE,75,Nouvelle-Aquitaine,42,Génie civil,445,2022-12-15T13:47:38.686765Z,46.0,8585.0,8631.0
420879140,2021,FAURECIA INDUSTRIES,11,Île-de-France,29,Industrie automobile,368,2022-12-15T11:13:13.329323Z,1364.0,101.0,1465.0
664500477,2021,CHAZELLE,84,Auvergne-Rhône-Alpes,41,Construction de bâtiments,156,2022-12-20T08:18:29.353940Z,26.082,623.934,650.016
814071817,2021,Cockpit automotive systems Rennes SASU,53,Bretagne,29,Industrie automobile,88,2022-12-20T09:15:58.261204Z,55.0,3.0,58.0
419239629,2021,envelnor kuvert,32,Hauts-de-France,17,Industrie du papier et du carton,70,2022-12-19T10:42:21.708694Z,23.856,29.88,53.736
310530456,2021,FINIMETAUX,75,Nouvelle-Aquitaine,24,Métallurgie,73,2022-12-19T15:41:37.934407Z,530.673,0.137,530.81
418768727,2021,SAS AUTOMOTIVE FRANCE S.A.S.U,44,Grand Est,29,Industrie automobile,137,2022-12-20T08:50:36.033504Z,262.0,4.0,266.0
722049129,2021,EPC FRANCE,93,Provence-Alpes-Côte d'Azur,20,Industrie chimique,321,2022-12-20T14:07:10.486778Z,251.0,2618.0,2869.0
344545645,2022,EMITECH,11,Île-de-France,24,Métallurgie,268,2022-12-20T13:23:26.910519Z,26.918,147.669,174.587
950012997,2021,GIE de Prévoyance Sociale,93,Provence-Alpes-Côte d'Azur,65,Assurance,350,2022-12-20T16:28:44.425067Z,0.0,1.643,1.643
314814831,2022,ANJOU ELECTRONIQUE (AMETRA INTEGRATION),52,Pays de la Loire,27,Fabrication d'équipements électriques,140,2022-12-21T13:12:18.073209Z,0.0,0.0,0.0
388062796,2021,ELYDAN,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,303,2022-12-21T14:00:10.939007Z,428.0,164.0,592.0
384288395,2021,Steelcase IdF,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",73,2022-12-21T17:31:48.472925Z,0.0,120.839,120.839
788267870,2021,Glory,53,Bretagne,22,Fabrication de produits en caoutchouc et en plastique,68,2022-12-22T10:07:14.191037Z,3179.5,0.284,3179.784
441772340,2021,MSL CIRCUITS,24,Centre-Val de Loire,26,"Fabrication de produits informatiques, électroniques et optiques",450,2022-12-22T09:23:16.889430Z,126.0,10.0,136.0
309892230,2022,SSP,11,Île-de-France,56,Restauration,145,2023-01-11T08:33:08.802241Z,0.0,127.5,127.5
495114340,2022,BRALSE,84,Auvergne-Rhône-Alpes,56,Restauration,102,2023-01-11T08:35:19.981672Z,58.0,0.0,58.0
662019322,2021,FINORGA,84,Auvergne-Rhône-Alpes,21,Industrie pharmaceutique,407,2022-12-23T08:39:56.218676Z,2499.356,5.655,2505.011
534392485,2021,TIMAC AGRO INTERNATIONAL,53,Bretagne,74,"Autres activités spécialisées, scientifiques et techniques",101,2022-12-29T16:02:35.741860Z,80.905,64.819,145.724
552075749,2021,CAILLAU SAS,24,Centre-Val de Loire,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",495,2022-12-22T11:04:15.563399Z,165.0,59.0,224.0
492824370,2021,SERINOX,84,Auvergne-Rhône-Alpes,24,Métallurgie,100,2022-12-22T11:08:22.848592Z,426.733,1.687,428.42
313642548,2021,COMPAGNIE FINANCIERE ET DE PARTICIPATIONS ROULLIER,53,Bretagne,74,"Autres activités spécialisées, scientifiques et techniques",154,2022-12-29T16:08:10.209956Z,53.717,92.342,146.059
384917985,2021,FAURECIA Ullit  SASU,24,Centre-Val de Loire,29,Industrie automobile,56,2022-12-22T11:29:43.596377Z,0.0,16.0,16.0
402947014,2021,AGRO INNOVATION INTERNATIONAL,53,Bretagne,72,Recherche-développement scientifique,60,2022-12-29T16:15:39.457505Z,131.925,64.404,196.329
399361468,2021,GAZELENERGIE GENERATION,11,Île-de-France,35,"Production et distribution d'électricité, de gaz, de vapeur et d'air conditionné",292,2023-02-17T14:06:59.493475Z,523092.0,12.414,523104.414
342853322,2021,AGRIPLAS,53,Bretagne,22,Fabrication de produits en caoutchouc et en plastique,106,2022-12-29T16:18:32.973868Z,81.0,43.0,124.0
419222245,2022,PROCTER & GAMBLE,24,Centre-Val de Loire,20,Industrie chimique,349,2023-01-24T08:22:17.772725Z,3874.156,0.0,3874.156
432833341,2022,SAS,75,Nouvelle-Aquitaine,56,Restauration,67,2023-12-12T13:48:45.725846Z,0.0,0.0,0.0
957810146,2022,SA LE NEGRESCO,93,Provence-Alpes-Côte d'Azur,55,Hébergement,240,2023-01-18T08:20:17.261296Z,813.336,0.0,813.336
382341014,2022,SA TURVILLA,28,Normandie,56,Restauration,54,2024-02-20T08:23:08.711191Z,169.908,0.164,170.072
722030277,2022,DEMOS,11,Île-de-France,85,Enseignement,80,2022-12-27T14:28:32.556809Z,0.0,0.0,0.0
819902784,2021,BK IDF,11,Île-de-France,56,Restauration,476,2022-12-27T16:01:47.985742Z,1.8,0.0,1.8
383849106,2021,TIMAB MAGNESIUM,53,Bretagne,46,"Commerce de gros, à l'exception des automobiles et des motocycles",87,2022-12-29T16:26:53.728894Z,0.0,80.529,80.529
402949705,2021,TIMAB INDUSTRIES,53,Bretagne,23,Fabrication d'autres produits minéraux non métalliques,83,2022-12-29T16:31:32.339162Z,271.849,58.421,330.27
799316211,2021,SOCIETE NOUVELLE SOTRALENTZ PACKAGING,53,Bretagne,22,Fabrication de produits en caoutchouc et en plastique,80,2023-01-01T16:00:59.722175Z,594.0,,594.0
819962937,2021,BK OU,11,Île-de-France,56,Restauration,320,2022-12-28T10:11:23.968035Z,2.08,0.0,2.08
819958463,2021,BK SE,11,Île-de-France,56,Restauration,389,2022-12-28T10:14:20.747043Z,2.7,0.0,2.7
495036808,2022,DIEHL AUGE DECOUPAGE,27,Bourgogne-Franche-Comté,24,Métallurgie,142,2023-03-21T15:15:40.384395Z,313.412,3.273,316.685
393891825,2021,Colibri,53,Bretagne,10,Industries alimentaires,106,2022-12-29T15:55:19.142655Z,127.441,97.777,225.218
305065088,2022,INTEROR,32,Hauts-de-France,20,Industrie chimique,150,2023-01-10T15:49:05.331714Z,2654.274,48.982,2703.256
572124964,2022,ISEO France,11,Île-de-France,24,Métallurgie,100,2023-01-19T16:39:20.112245Z,140.156,102.048,242.204
440339984,2022,PREREQUIS,11,Île-de-France,74,"Autres activités spécialisées, scientifiques et techniques",80,2023-01-13T10:02:02.948004Z,0.0,20.09,20.09
378559546,2022,Elekto Industrie,52,Pays de la Loire,26,"Fabrication de produits informatiques, électroniques et optiques",102,2023-07-25T07:08:40.069029Z,42.085,6.893,48.978
489329805,2022,SINEQUAE,32,Hauts-de-France,69,Activités juridiques et comptables,212,2023-01-20T14:55:10.192442Z,0.0,84.666,84.666
334487337,2022,Association,75,Nouvelle-Aquitaine,62,"Programmation, conseil et autres activités informatiques",400,2023-01-27T07:20:03.717256Z,0.0,36.574,36.574
626620116,2021,ribouleau monosem,75,Nouvelle-Aquitaine,28,Fabrication de machines et équipements n.c.a.,280,2023-01-26T09:28:39.091777Z,1266.0,117.0,1383.0
626620116,2022,Ribouleau monosem,75,Nouvelle-Aquitaine,28,Fabrication de machines et équipements n.c.a.,280,2023-01-26T09:04:44.397780Z,1118.0,175.0,1293.0
383623550,2022,BRINK TOWING SYSTEMS SARL,44,Grand Est,24,Métallurgie,143,2023-01-26T10:25:13.527479Z,381.295,0.0,381.295
529013211,2022,SAFETY FER,11,Île-de-France,42,Génie civil,149,2023-01-27T09:52:59.891212Z,0.0,627.201,627.201
433698461,2021,FAURECIA SERVICES GROUPE,11,Île-de-France,82,Activités administratives et autres activités de soutien aux entreprises,423,2023-01-31T11:05:01.450820Z,118.0,802.0,920.0
778151563,2022,FAVI SA,32,Hauts-de-France,23,Fabrication d'autres produits minéraux non métalliques,285,2023-02-02T09:02:01.512417Z,1639.751,21.315,1661.066
326767597,2022,Hexagon Metrology SAS,11,Île-de-France,24,Métallurgie,104,2023-02-07T17:22:11.299552Z,0.0,300.951,300.951
631880408,2022,BONGARD BAZOT ET FILS,27,Bourgogne-Franche-Comté,02,Sylviculture et exploitation forestière,125,2023-03-06T13:12:15.429362Z,12.148,4838.713,4850.861
325206662,2022,VIQUEL SAS,11,Île-de-France,22,Fabrication de produits en caoutchouc et en plastique,94,2023-02-08T15:55:15.640902Z,80.529,59.43,139.959
438810129,2022,VALEO MATERIAUX DE FRICTON SAS,75,Nouvelle-Aquitaine,23,Fabrication d'autres produits minéraux non métalliques,230,2023-02-08T14:14:33.662966Z,3103.421,602.64,3706.061
440410009,2022,SARL AGECO,02,Martinique,41,Construction de bâtiments,147,2023-12-07T15:40:55.679820Z,151.62,34.63,186.25
420273880,2022,Ouest Emboutissage,75,Nouvelle-Aquitaine,24,Métallurgie,100,2023-02-27T09:20:01.973856Z,85.585,9.167,94.752
392530796,2022,BERT LOG,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,55,2023-11-22T09:58:40.648518Z,108.242,86.637,194.879
350827788,2022,ATOS,28,Normandie,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",278,2023-03-09T14:34:32.617675Z,762.919,151.962,914.881
632980157,2022,SAFI,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,58,2023-02-15T13:27:12.075023Z,0.0,0.0,0.0
380295451,2022,ZF AUTOCRUISE FRANCE,53,Bretagne,29,Industrie automobile,170,2023-02-16T14:15:12.222652Z,47.359,11.065,58.424
575780176,2022,laboratoires BIOVE,32,Hauts-de-France,21,Industrie pharmaceutique,129,2023-03-02T12:02:00.174373Z,343.146,51.184,394.33
428770820,2022,Nobelsport,11,Île-de-France,20,Industrie chimique,161,2023-02-16T17:03:00.686551Z,3880.128,80.98,3961.108
348921735,2022,AIR LIQUIDE MEDICAL SYSTEMS,11,Île-de-France,32,Autres industries manufacturières,250,2023-02-22T12:26:38.734497Z,0.0,285.322,285.322
552095838,2021,SOCIETE BRODARD ET TAUPIN,52,Pays de la Loire,18,Imprimerie et reproduction d'enregistrements,112,2023-02-23T10:27:02.711993Z,265.227,5.095,270.322
420273880,2021,Ouest Emboutissage,75,Nouvelle-Aquitaine,24,Métallurgie,100,2023-02-27T09:10:50.179772Z,117.796,7.813,125.609
308382928,2022,SCA DBR Lafite,75,Nouvelle-Aquitaine,64,"Activités des services financiers, hors assurance et caisses de retraite",62,2023-03-09T14:59:39.447933Z,13.732,33.983,47.715
311889117,2022,IDI Composites international (Europe),24,Centre-Val de Loire,20,Industrie chimique,105,2023-10-24T13:55:13.074274Z,310.875,26.439,337.314
449784875,2022,SR LANESTER,53,Bretagne,56,Restauration,67,2023-03-10T16:35:05.996020Z,0.0,0.0,0.0
775586118,2022,SC chateau Lafite Rothschild,75,Nouvelle-Aquitaine,01,"Culture et production animale, chasse et services annexes",113,2023-03-10T08:30:08.767940Z,81.492,185.932,267.424
785620493,2022,MANQUILLET PARIZEL,44,Grand Est,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",80,2023-10-17T10:15:23.202803Z,574.355,0.0,574.355
071803795,2022,PARLYM ENGINEERING,93,Provence-Alpes-Côte d'Azur,74,"Autres activités spécialisées, scientifiques et techniques",449,2023-03-16T19:50:49.505218Z,2039.0,33.0,2072.0
314036682,2022,SONOVA FRANCE,84,Auvergne-Rhône-Alpes,46,"Commerce de gros, à l'exception des automobiles et des motocycles",175,2023-03-10T14:17:20.001579Z,29.208,226.951,256.159
337892236,2022,TECHMA,28,Normandie,33,Réparation et installation de machines et d'équipements,58,2023-03-10T14:25:34.463375Z,2.0,113.0,115.0
314036682,2021,SONOVA FRANCE,84,Auvergne-Rhône-Alpes,46,"Commerce de gros, à l'exception des automobiles et des motocycles",174,2023-03-10T14:37:41.568849Z,34.799,228.635,263.434
886450220,2022,JAUBERT GAYET,84,Auvergne-Rhône-Alpes,32,Autres industries manufacturières,95,2023-09-27T12:22:15.761581Z,0.121,6.266,6.387
793850462,2022,TEACH ON MARS,93,Provence-Alpes-Côte d'Azur,62,"Programmation, conseil et autres activités informatiques",52,2023-03-27T10:16:30.280409Z,0.0,0.0,0.0
437673239,2022,VALTRIS ENTERPRISES FRANCE SAS,44,Grand Est,20,Industrie chimique,139,2023-09-06T12:36:15.289860Z,22807.025,0.0,22807.025
702037375,2022,COVERIS FLEXIBLES FRANCE,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,295,2023-09-19T13:56:11.755109Z,836.64,80.872,917.512
325421261,2021,DELTA ELECTRICITE ELECTRONIQUE ETUDES,93,Provence-Alpes-Côte d'Azur,24,Métallurgie,102,2023-03-29T09:21:04.620428Z,0.0,277.18,277.18
562086330,2022,VIRAX,44,Grand Est,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",150,2023-04-03T12:11:48.313748Z,637.88,110.093,747.973
440513059,2022,SAFRAN CERAMICS,75,Nouvelle-Aquitaine,72,Recherche-développement scientifique,120,2023-04-06T07:38:53.438135Z,193.85,0.0,193.85
323995357,2021,Groupe ISB,53,Bretagne,32,Autres industries manufacturières,420,2023-05-05T11:56:39.259541Z,430.307,987.6,1417.907
785620493,2021,MANQUILLET PARIZEL,44,Grand Est,24,Métallurgie,80,2023-10-17T10:14:25.286129Z,577.483,0.0,577.483
450761937,2022,Opéra de Rouen Normandie,28,Normandie,93,"Activités sportives, récréatives et de loisirs",156,2023-04-06T13:48:33.058284Z,143.708,12.376,156.084
440233864,2022,Bosch Rexroth DSI,84,Auvergne-Rhône-Alpes,28,Fabrication de machines et équipements n.c.a.,324,2023-05-05T08:21:33.423974Z,95.572,60.606,156.178
562079921,2022,ITWRivex,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",110,2023-04-07T10:06:07.309289Z,471.669,25.544,497.213
353222623,2021,Robert Bosch Automotive Steering Marignier SAS,84,Auvergne-Rhône-Alpes,24,Métallurgie,178,2023-04-12T15:46:15.251627Z,232.907,11.531,244.438
353222623,2022,Robert Bosch Automotive Steering Marignier SAS,84,Auvergne-Rhône-Alpes,24,Métallurgie,173,2023-04-12T15:51:21.486545Z,192.159,11.415,203.574
516780095,2022,FERRY CAPITAIN,44,Grand Est,24,Métallurgie,320,2023-04-14T08:01:34.575913Z,2161.044,183.246,2344.29
319117669,2022,Halgand,52,Pays de la Loire,24,Métallurgie,180,2023-04-18T14:45:03.186371Z,359.012,18.177,377.189
331108431,2022,SICODIS,84,Auvergne-Rhône-Alpes,10,Industries alimentaires,117,2023-07-21T11:50:53.612033Z,261.36,53.699,315.059
389588765,2022,SEM LORIENT KEROMAN,53,Bretagne,50,Transports par eau,87,2023-04-19T16:07:59.087012Z,81.932,56.559,138.491
315710293,2022,Novacel,28,Normandie,22,Fabrication de produits en caoutchouc et en plastique,277,2023-05-09T15:15:30.666413Z,4406.183,0.0,4406.183
558503371,2022,GROUPE FRANCAISE DE GASTRONOMIE VIEILLE BRIOUDE+BASSOU,84,Auvergne-Rhône-Alpes,10,Industries alimentaires,99,2023-12-08T13:21:49.931895Z,3806.95,0.0,3806.95
332689777,2022,BOURRAT DISTRIBUTION,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,55,2023-11-22T16:12:05.761940Z,1.449,2412.357,2413.806
440233815,2022,Bosch Rexroth SAS,84,Auvergne-Rhône-Alpes,46,"Commerce de gros, à l'exception des automobiles et des motocycles",230,2023-04-28T13:09:07.192343Z,44.974,537.209,582.183
352877013,2022,DISCAC,75,Nouvelle-Aquitaine,16,"Travail du bois et fabrication d'articles en bois et en liège, à l'exception des meubles ; fabrication d'articles en vannerie et sparterie",180,2023-12-22T15:26:09.057970Z,0.0,196.0,196.0
017150285,2022,PAPETERIES DE DIJON SNC,27,Bourgogne-Franche-Comté,17,Industrie du papier et du carton,240,2023-07-21T12:23:33.533358Z,1056.686,164.404,1221.09
747320083,2022,MITHIEUX METAL PROTECT,84,Auvergne-Rhône-Alpes,24,Métallurgie,65,2023-05-02T08:46:24.353128Z,0.0,0.0,0.0
831265772,2022,BELINK SOLUTIONS,52,Pays de la Loire,26,"Fabrication de produits informatiques, électroniques et optiques",164,2023-05-11T14:53:30.934214Z,147.558,38.379,185.937
517864757,2022,VM INDUSTRIE,76,Occitanie,27,Fabrication d'équipements électriques,108,2023-07-26T09:43:53.404211Z,94.223,0.042,94.265
337757694,2022,SAS MECAPREC,76,Occitanie,24,Métallurgie,60,2023-07-20T16:30:33.256275Z,18.013,12.253,30.266
398772558,2022,GELDELIS,53,Bretagne,10,Industries alimentaires,52,2023-10-05T07:28:30.967764Z,242.498,0.0,242.498
342673134,2022,ION BEAM SERVICES,93,Provence-Alpes-Côte d'Azur,26,"Fabrication de produits informatiques, électroniques et optiques",61,2023-07-24T07:24:53.512799Z,56.406,0.371,56.777
449970953,2021,Mov'ntec,32,Hauts-de-France,24,Métallurgie,120,2023-07-24T09:45:47.932222Z,173.297,0.0,173.297
776722795,2022,CONFEDERATION GENERALE DE ROQUEFORT,76,Occitanie,94,Activités des organisations associatives,100,2023-07-27T12:55:55.048999Z,33.917,235.813,269.73
449970953,2022,Mov'ntev,32,Hauts-de-France,24,Métallurgie,120,2023-07-24T09:48:09.134874Z,141.977,0.0,141.977
061500864,2022,WINOA,84,Auvergne-Rhône-Alpes,24,Métallurgie,189,2023-07-24T16:41:32.555572Z,20375.0,104.0,20479.0
339742934,2021,AVIGNON CERAMIC SAS,24,Centre-Val de Loire,23,Fabrication d'autres produits minéraux non métalliques,85,2023-10-02T07:41:47.402272Z,278.488,22.713,301.201
398772558,2021,Geldelis,53,Bretagne,10,Industries alimentaires,62,2023-10-05T07:26:38.410793Z,217.654,0.0,217.654
432403566,2022,Xenocs SAS,84,Auvergne-Rhône-Alpes,26,"Fabrication de produits informatiques, électroniques et optiques",80,2023-07-25T14:26:49.625176Z,0.0,0.0,0.0
528456619,2022,BMS CIRCUITS,75,Nouvelle-Aquitaine,26,"Fabrication de produits informatiques, électroniques et optiques",241,2023-07-27T13:28:45.510004Z,40.227,2.797,43.024
568501415,2022,Habitation Moderne,44,Grand Est,68,Activités immobilières,188,2023-09-20T07:25:36.446335Z,0.03,83.405,83.435
075550731,2022,SA VAN ROBAEYS FRERES,32,Hauts-de-France,32,Autres industries manufacturières,115,2023-08-08T06:47:24.659634Z,32.449,740.065,772.514
492346366,2022,BERT ENERGIE,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,56,2023-11-22T16:15:26.054413Z,0.0,1963.597,1963.597
810118786,2022,BERT INDUSTRIE,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,224,2023-11-22T16:18:53.471611Z,0.0,5309.997,5309.997
400219036,2022,T.R.B.,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,62,2023-11-22T16:24:48.140492Z,0.0,2893.052,2893.052
418043436,2022,TRANSPORTS GRAILLOT BERT,11,Île-de-France,49,Transports terrestres et transport par conduites,63,2023-11-22T16:20:03.841970Z,5.528,1112.193,1117.721
937250140,2022,TRANSPORTS BOURRAT,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,184,2023-11-22T16:22:02.175096Z,6.577,10928.225,10934.802
419337381,2022,BERT 42,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,50,2023-11-22T16:23:14.269550Z,0.0,664.041,664.041
304615529,2022,BERT PROVENCE,93,Provence-Alpes-Côte d'Azur,49,Transports terrestres et transport par conduites,50,2023-11-22T16:23:56.585342Z,0.0,1768.612,1768.612
513314724,2022,BERT RHONE ALPES,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,50,2023-11-22T16:25:31.719364Z,3.353,1210.384,1213.737
382846418,2022,CHATEAU SAINT MARTIN & SPA,93,Provence-Alpes-Côte d'Azur,55,Hébergement,62,2023-10-25T07:28:55.825689Z,54.139,5.266,59.405
317428381,2022,NORMANDIE MANUTENTION,28,Normandie,46,"Commerce de gros, à l'exception des automobiles et des motocycles",248,2023-08-14T15:16:39.713120Z,167.451,990.183,1157.634
397727397,2022,Look Fixations SAS,27,Bourgogne-Franche-Comté,22,Fabrication de produits en caoutchouc et en plastique,95,2023-08-23T08:25:03.300313Z,377.71,4.45,382.16
808825467,2022,SITEK INSULATION SASU,44,Grand Est,23,Fabrication d'autres produits minéraux non métalliques,121,2023-12-12T09:39:52.255981Z,14474.474,120.836,14595.31
518685516,2022,SONERGIA,93,Provence-Alpes-Côte d'Azur,74,"Autres activités spécialisées, scientifiques et techniques",168,2023-08-16T14:14:23.805906Z,1.219,47.639,48.858
332773613,2022,Rosewood Le Guanahani St.Barth,01,Guadeloupe,55,Hébergement,198,2023-08-17T18:27:05.273453Z,174.219,513.81,688.029
381583210,2022,FRAMI SAS,84,Auvergne-Rhône-Alpes,56,Restauration,62,2023-08-29T11:34:06.726341Z,0.0,0.0,0.0
775702673,2022,KÄRCHER SAS,11,Île-de-France,46,"Commerce de gros, à l'exception des automobiles et des motocycles",480,2023-10-09T15:31:32.666544Z,309.57,1785.899,2095.469
519998405,2022,AML-Systems,11,Île-de-France,24,Métallurgie,238,2023-09-06T13:43:26.271172Z,9.421,22.088,31.509
542050794,2022,LINAMAR LIGHT METALS,32,Hauts-de-France,24,Métallurgie,330,2023-08-31T09:07:09.418825Z,8274.56,2.922,8277.482
056502958,2022,Skis Rossignol SAS,84,Auvergne-Rhône-Alpes,46,"Commerce de gros, à l'exception des automobiles et des motocycles",443,2023-08-18T13:35:30.249106Z,438.42,534.33,972.75
382846418,2021,CHATEAU SAINT MARTIN ET SPA,93,Provence-Alpes-Côte d'Azur,55,Hébergement,63,2023-10-25T07:28:42.973008Z,44.364,3.217,47.581
095750196,2022,Imprimerie J.Billet,44,Grand Est,18,Imprimerie et reproduction d'enregistrements,104,2023-09-18T06:52:50.095260Z,0.0,62.74,62.74
778731174,2021,LAITERIE COOPERAT ALSACIENNE ALSACE LAIT,44,Grand Est,10,Industries alimentaires,246,2023-09-18T14:47:39.214867Z,6016.0,945.0,6961.0
441801651,2022,PROTISVALOR,93,Provence-Alpes-Côte d'Azur,72,Recherche-développement scientifique,190,2023-12-19T13:02:36.862543Z,0.0,0.0,0.0
606320174,2022,SKIS DYNASTAR,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,73,2023-09-05T11:46:12.702273Z,401.78,4.9,406.68
035520022,2022,HOTEL DU CAP EDEN ROC,93,Provence-Alpes-Côte d'Azur,55,Hébergement,264,2023-10-25T07:29:08.160817Z,217.236,27.258,244.494
477900773,2022,BERT DU FOREZ,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,50,2023-11-22T16:26:16.060810Z,0.0,923.068,923.068
399551282,2022,DIMOSOFTWARE,84,Auvergne-Rhône-Alpes,62,"Programmation, conseil et autres activités informatiques",170,2023-10-12T12:20:48.013643Z,0.0,0.0,0.0
412033979,2022,MISSION LOCALE NICE COTE D'AZUR,93,Provence-Alpes-Côte d'Azur,84,Administration publique et défense ; sécurité sociale obligatoire,85,2023-09-11T12:50:47.262857Z,0.0,1.7,1.7
355501875,2022,BERT NORD,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,50,2023-11-22T16:27:03.911102Z,0.0,361.399,361.399
444156475,2021,PACAPROD SAS,84,Auvergne-Rhône-Alpes,46,"Commerce de gros, à l'exception des automobiles et des motocycles",77,2023-09-07T08:12:39.366671Z,71.0,358.0,429.0
318394673,2022,AGC du Lot,76,Occitanie,69,Activités juridiques et comptables,110,2023-09-07T09:03:51.676569Z,12.494,12.432,24.926
712029370,2022,WARNER MUSIC FRANCE,11,Île-de-France,90,"Activités créatives, artistiques et de spectacle",195,2023-12-20T11:40:41.601384Z,5739.76,2970.234,8709.994
438090144,2022,SAS MAPIX,75,Nouvelle-Aquitaine,56,Restauration,50,2023-09-10T14:51:01.209693Z,0.0,0.0,0.0
380595751,2022,VIEILLE MATERIAUX,27,Bourgogne-Franche-Comté,46,"Commerce de gros, à l'exception des automobiles et des motocycles",55,2023-10-03T08:14:31.040805Z,2.092,4943.222,4945.314
500990296,2022,WIZTIVI,52,Pays de la Loire,58,Édition,129,2023-12-21T15:25:08.995716Z,6.238,1.179,7.417
815420344,2022,INDRAERO SIREN,24,Centre-Val de Loire,24,Métallurgie,289,2023-09-21T07:26:08.581421Z,489.0,2.0,491.0
