﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NOM_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_BLANCS;NB_NULS;NB_PROCURATIONS;NB_CANDIDATS;CANDIDAT_01;NB_VOIX_01;CANDIDAT_02;NB_VOIX_02;CANDIDAT_03;NB_VOIX_03;CANDIDAT_04;NB_VOIX_04;CANDIDAT_05;NB_VOIX_05;CANDIDAT_06;NB_VOIX_06;CANDIDAT_07;NB_VOIX_07;CANDIDAT_08;NB_VOIX_08;CANDIDAT_09;NB_VOIX_09;CANDIDAT_10;NB_VOIX_10;CANDIDAT_11;NB_VOIX_11;CANDIDAT_12;NB_VOIX_12;CANDIDAT_13;NB_VOIX_13;CANDIDAT_14;NB_VOIX_14;CANDIDAT_15;NB_VOIX_15;CANDIDAT_16;NB_VOIX_16;CANDIDAT_17;NB_VOIX_17;CANDIDAT_18;NB_VOIX_18;CANDIDAT_19;NB_VOIX_19;CANDIDAT_20;NB_VOIX_20;CANDIDAT_21;NB_VOIX_21;CANDIDAT_22;NB_VOIX_22;CANDIDAT_23;NB_VOIX_23;CANDIDAT_24;NB_VOIX_24;CANDIDAT_25;NB_VOIX_25
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;7.0;Coligny (Ecole);15.0;POITIERS-3;;;807.0;467.0;468.0;14.0;5.0;8.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;263.0;CALMELS Virginie - GENERATION NOUVELLE REGION;132.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;54.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;9.0;Jardin des Plantes (Collège);15.0;POITIERS-3;;;696.0;373.0;373.0;9.0;6.0;22.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;215.0;CALMELS Virginie - GENERATION NOUVELLE REGION;122.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;21.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;12.0;Micromégas (Ecole);15.0;POITIERS-3;;;1400.0;558.0;558.0;14.0;14.0;9.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;8.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;235.0;CALMELS Virginie - GENERATION NOUVELLE REGION;97.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;26.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;3;BOUSSION Joseph - FAISONS ENSEMBLE;2;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;55;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;80;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;13;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;32.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1033.0;614.0;614.0;10.0;10.0;20.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;297.0;CALMELS Virginie - GENERATION NOUVELLE REGION;225.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;72.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;3.0;Hôtel de Ville (Mariages);15.0;POITIERS-3;;;1066.0;602.0;602.0;13.0;13.0;28.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;318.0;CALMELS Virginie - GENERATION NOUVELLE REGION;211.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;47.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;10.0;Jardin des Plantes (Collège);15.0;POITIERS-3;;;772.0;366.0;366.0;18.0;12.0;20.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;233.0;CALMELS Virginie - GENERATION NOUVELLE REGION;78.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;25.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;30.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1155.0;481.0;481.0;23.0;11.0;5.0;4.0;GACHIGNARD Chantal/GASTON Michel;98.0;GNAHOUI Alain/PROST Marie-Dolorès;100.0;MARTIN Sandrine/ROYER Etienne;165.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;84.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;12.0;Micromégas (Ecole);15.0;POITIERS-3;;;1387.0;597.0;597.0;19.0;17.0;5.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;102.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;243.0;GRIMALDI Danielle/MAGRE Pierre;102.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;22.0;FRAYSSE Christiane/SAHABI Thomas;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;14.0;Breuil Mingot (Ecole);15.0;POITIERS-3;;;1000.0;521.0;521.0;17.0;8.0;12.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;150.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;184.0;GRIMALDI Danielle/MAGRE Pierre;82.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;8.0;FRAYSSE Christiane/SAHABI Thomas;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;27.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;1019.0;450.0;450.0;12.0;6.0;10.0;4.0;CLEMENT Dominique/PELTIER Joëlle;125.0;PERSICO Patricia/RUAUD Jean-Philippe;133.0;MICHOT Christian/THIBAULT Claude;63.0;DUQUERROUX Patricia/ROUSSEAUX Hervé;111.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;41.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1231.0;617.0;617.0;33.0;26.0;26.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;202.0;BARC Magali/DEVERGNE Ludovic;356.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;50.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;940.0;323.0;324.0;8.0;5.0;1.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;10.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;117.0;CALMELS Virginie - GENERATION NOUVELLE REGION;49.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;21.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;4;BOUSSION Joseph - FAISONS ENSEMBLE;4;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;26;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;70;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;5;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;42.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1174.0;617.0;617.0;14.0;14.0;15.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;305.0;CALMELS Virginie - GENERATION NOUVELLE REGION;196.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;88.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;19.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1041.0;439.0;439.0;15.0;8.0;6.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;262.0;CALMELS Virginie - GENERATION NOUVELLE REGION;90.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;64.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;27.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;1028.0;487.0;487.0;12.0;16.0;10.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;231.0;CALMELS Virginie - GENERATION NOUVELLE REGION;127.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;101.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;32.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1021.0;525.0;525.0;26.0;16.0;12.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;242.0;MARTIN Sandrine/ROYER Etienne;241.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;39.0;Jean Mermoz (Ecole);13.0;POITIERS-1;;;1324.0;571.0;571.0;40.0;23.0;11.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;194.0;MARTIN Sandrine/ROYER Etienne;314.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;49.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;803.0;326.0;326.0;46.0;9.0;1.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;116.0;BARC Magali/DEVERGNE Ludovic;155.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;25.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;854.0;294.0;294.0;26.0;7.0;2.0;2.0;CLEMENT Dominique/PELTIER Joëlle;103.0;PERSICO Patricia/RUAUD Jean-Philippe;158.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;32.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1033.0;555.0;555.0;11.0;6.0;16.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;8.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;167.0;CALMELS Virginie - GENERATION NOUVELLE REGION;173.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;36.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;9;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;43;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;84;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;12;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;1.0;Hôtel de Ville (Blason);15.0;POITIERS-3;;;968.0;442.0;442.0;5.0;5.0;22.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;5.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;133.0;CALMELS Virginie - GENERATION NOUVELLE REGION;163.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;22.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;7;BOUSSION Joseph - FAISONS ENSEMBLE;8;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;31;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;43;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;16;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;25.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;883.0;313.0;313.0;8.0;10.0;3.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;9.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;117.0;CALMELS Virginie - GENERATION NOUVELLE REGION;46.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;10.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;3;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;22;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;74;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;9;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;35.0;Ecossais (Gymnase);13.0;POITIERS-1;;;1120.0;616.0;616.0;8.0;11.0;38.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;235.0;CALMELS Virginie - GENERATION NOUVELLE REGION;303.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;59.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;38.0;Montmidi (Ecole);13.0;POITIERS-1;;;1003.0;572.0;572.0;21.0;16.0;7.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;300.0;CALMELS Virginie - GENERATION NOUVELLE REGION;147.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;88.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;39.0;Jean Mermoz (Ecole);13.0;POITIERS-1;;;1324.0;580.0;580.0;19.0;14.0;5.0;4.0;GACHIGNARD Chantal/GASTON Michel;137.0;GNAHOUI Alain/PROST Marie-Dolorès;113.0;MARTIN Sandrine/ROYER Etienne;208.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;89.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;4.0;Maison du peuple (salle Timbaud);15.0;POITIERS-3;;;839.0;379.0;379.0;14.0;5.0;16.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;122.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;103.0;GRIMALDI Danielle/MAGRE Pierre;39.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;11.0;FRAYSSE Christiane/SAHABI Thomas;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;21.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1039.0;421.0;421.0;16.0;15.0;6.0;4.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;134.0;BARICAULT Louisette/LECOFFRE Jacques;96.0;JEGOU Jean-Michel/RIPOTEAU Sylvie;101.0;CHEDANEAU Isabelle/DOUTEAU Xavier;59.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;30.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1155.0;472.0;472.0;52.0;17.0;9.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;158.0;MARTIN Sandrine/ROYER Etienne;245.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;16.0;Petit tour (Ecole);16.0;POITIERS-4;;;683.0;319.0;319.0;12.0;9.0;8.0;2.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;183.0;CHEDANEAU Isabelle/DOUTEAU Xavier;115.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;37.0;Montmidi (Ecole);13.0;POITIERS-1;;;916.0;528.0;528.0;16.0;9.0;23.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;313.0;CALMELS Virginie - GENERATION NOUVELLE REGION;145.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;45.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;22.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;996.0;464.0;464.0;12.0;9.0;11.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;279.0;CALMELS Virginie - GENERATION NOUVELLE REGION;113.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;51.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;40.0;Jean mermoz (Ecole);14.0;POITIERS-2;;;63.0;33.0;33.0;0.0;1.0;0.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;13.0;DESJARDINS Nathalie/KARKI Mustapha;6.0;BARC Magali/DEVERGNE Ludovic;7.0;FAGE Arnaud/RION Fanny;6.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;44.0;La Grange Saint Pierre (Ecole);14.0;POITIERS-2;;;1024.0;529.0;529.0;25.0;8.0;11.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;95.0;DESJARDINS Nathalie/KARKI Mustapha;132.0;BARC Magali/DEVERGNE Ludovic;172.0;FAGE Arnaud/RION Fanny;97.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;48.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;982.0;371.0;371.0;12.0;7.0;5.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;58.0;DESJARDINS Nathalie/KARKI Mustapha;68.0;BARC Magali/DEVERGNE Ludovic;125.0;FAGE Arnaud/RION Fanny;101.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;17.0;Saint Exupéry (Ecole);16.0;POITIERS-4;;;942.0;465.0;465.0;15.0;2.0;11.0;4.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;215.0;BARICAULT Louisette/LECOFFRE Jacques;61.0;JEGOU Jean-Michel/RIPOTEAU Sylvie;59.0;CHEDANEAU Isabelle/DOUTEAU Xavier;113.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;20.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1110.0;529.0;529.0;18.0;15.0;4.0;4.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;206.0;BARICAULT Louisette/LECOFFRE Jacques;108.0;JEGOU Jean-Michel/RIPOTEAU Sylvie;91.0;CHEDANEAU Isabelle/DOUTEAU Xavier;91.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;22.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;989.0;406.0;406.0;17.0;7.0;9.0;4.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;161.0;BARICAULT Louisette/LECOFFRE Jacques;68.0;JEGOU Jean-Michel/RIPOTEAU Sylvie;56.0;CHEDANEAU Isabelle/DOUTEAU Xavier;97.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;26.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;996.0;451.0;449.0;38.0;14.0;14.0;2.0;CLEMENT Dominique/PELTIER Joëlle;172.0;PERSICO Patricia/RUAUD Jean-Philippe;225.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;40.0;Jean mermoz (Ecole);14.0;POITIERS-2;;;66.0;30.0;30.0;0.0;0.0;0.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;0.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;8.0;CALMELS Virginie - GENERATION NOUVELLE REGION;3.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;5.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;1;BOUSSION Joseph - FAISONS ENSEMBLE;0;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;6;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;3;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;3;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;45.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;836.0;385.0;385.0;10.0;6.0;6.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;119.0;CALMELS Virginie - GENERATION NOUVELLE REGION;113.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;13.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;1;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;21;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;86;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;9;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;16.0;Petit tour (Ecole);16.0;POITIERS-4;;;690.0;347.0;347.0;2.0;7.0;3.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;4.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;127.0;CALMELS Virginie - GENERATION NOUVELLE REGION;90.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;21.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;4;BOUSSION Joseph - FAISONS ENSEMBLE;6;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;29;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;42;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;12;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;23.0;Paul Blet (Ecole);17.0;POITIERS-5;;;696.0;329.0;329.0;0.0;5.0;6.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;8.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;93.0;CALMELS Virginie - GENERATION NOUVELLE REGION;81.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;25.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;5;BOUSSION Joseph - FAISONS ENSEMBLE;14;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;45;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;40;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;11;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;49.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;799.0;353.0;353.0;14.0;4.0;3.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;164.0;CALMELS Virginie - GENERATION NOUVELLE REGION;93.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;78.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
